sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-11-20T00:00:05;33.62;29.75;40.67;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:00:16;37.99;30.94;46.34;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:00:27;31.48;29.65;37.93;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:00:38;31.08;29.67;33.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:00:48;30.99;29.75;32.59;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:01:38;33.10;30.22;47.88;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:01:49;31.96;29.89;33.69;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:01:59;34.74;30.54;40.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:02:09;38.29;32.87;46.39;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:02:20;34.17;32.78;36.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:02:30;34.06;30.47;38.85;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:02:41;31.38;29.82;32.84;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:02:51;31.44;29.86;32.62;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:01;32.32;29.84;34.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:12;32.36;30.63;34.74;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:22;38.97;32.13;46.96;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:33;35.07;30.68;38.99;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:43;32.13;30.53;33.56;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:03:55;32.48;30.52;36.15;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:06;35.47;32.41;41.58;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:16;32.46;30.49;36.36;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:27;33.35;31.68;36.73;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:37;32.49;31.04;34.86;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:47;32.45;30.52;34.42;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:04:58;33.43;31.18;36.51;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:05:08;33.87;31.98;38.10;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:05:19;38.57;33.64;45.21;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:05:32;33.02;30.87;35.82;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:05:42;32.79;31.06;34.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:05:52;33.03;31.12;35.52;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:04;33.14;30.44;36.04;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:16;32.40;30.81;34.85;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:27;32.31;30.35;35.06;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:38;31.46;29.90;33.31;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:48;32.60;30.75;36.13;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:06:59;34.50;31.43;37.95;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:07:09;34.02;32.00;36.05;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:07:19;36.89;34.13;40.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:07:30;34.00;31.42;36.67;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:07:40;32.06;30.48;33.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:07:51;31.71;30.31;34.15;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:01;32.55;30.30;37.79;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:12;33.84;30.62;37.97;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:23;34.80;30.77;40.29;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:33;31.97;29.99;33.92;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:44;32.24;30.30;36.02;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:08:55;33.95;30.61;38.21;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:06;35.53;31.52;40.46;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:17;36.67;30.77;45.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:27;40.37;31.68;48.62;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:38;41.35;32.46;49.48;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:48;34.70;30.53;48.71;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:09:58;35.48;32.32;46.52;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:10:09;35.32;30.24;40.20;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:10:20;31.66;30.38;33.50;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:10:30;31.56;29.80;33.24;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:10:41;31.36;29.94;33.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:10:51;31.01;29.44;34.15;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:02;31.62;29.84;33.62;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:14;31.56;29.93;33.40;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:25;31.27;29.89;36.41;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:36;30.85;29.37;32.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:47;30.68;29.29;32.64;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:11:57;30.54;29.12;32.29;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:12:07;31.84;29.51;35.89;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:12:18;35.22;32.40;39.49;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:12:28;31.48;29.67;34.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:12:39;31.32;29.67;34.86;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:12:49;30.93;29.36;32.95;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:00;33.06;29.97;35.68;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:10;34.61;31.09;38.78;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:21;31.63;30.06;33.28;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:31;31.59;30.17;33.99;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:42;31.91;30.42;33.45;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:13:54;31.77;30.39;33.09;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:05;35.45;30.67;49.07;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:15;36.52;33.68;40.96;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:26;37.46;31.87;41.14;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:36;32.04;30.76;34.21;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:47;32.59;30.87;34.59;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:14:57;32.20;30.37;33.85;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:15:07;32.47;30.94;35.30;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:15:18;31.63;30.04;33.35;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:15:29;31.14;29.68;33.25;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:15:39;31.88;29.75;34.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:15:56;34.47;30.88;40.80;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:16:07;31.62;30.17;33.33;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:16:20;31.28;29.78;32.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:16:31;30.77;29.15;32.40;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:16:42;30.68;29.40;32.23;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:16:52;31.17;29.72;34.14;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:03;36.53;32.64;42.83;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:13;33.03;30.19;38.23;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:23;32.14;30.36;41.82;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:34;31.64;30.43;34.78;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:44;31.59;30.12;32.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:17:55;31.38;29.34;33.66;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:05;34.74;31.25;40.25;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:16;30.96;29.36;33.32;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:26;30.63;29.15;32.37;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:37;31.32;29.73;33.09;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:47;31.75;29.97;39.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:18:58;33.91;30.90;37.19;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:19:09;37.33;34.21;40.82;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:19:19;33.35;29.03;41.27;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:19:30;30.72;29.14;32.87;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:19:40;30.24;28.69;32.61;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:19:51;29.94;28.71;31.70;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:20:01;30.02;28.40;32.40;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:20:12;30.24;29.13;31.47;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:20:23;30.51;28.83;32.67;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:20:33;31.33;29.75;38.32;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:20:44;31.24;29.53;32.75;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:00;32.13;30.32;34.12;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:14;31.01;29.37;33.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:26;31.81;29.21;37.41;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:36;36.07;32.54;40.19;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:47;31.09;29.33;33.66;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:21:57;31.08;29.22;33.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:22:08;30.09;28.86;31.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:22:18;29.84;28.74;31.76;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:22:28;29.89;28.49;31.19;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:22:39;29.90;28.59;32.44;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:22:50;32.70;29.07;35.93;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:00;35.27;29.51;41.97;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:11;30.02;28.54;31.64;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:21;31.30;29.77;33.35;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:32;34.38;30.52;37.57;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:43;36.77;33.80;39.73;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:23:54;33.52;30.08;37.79;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:05;31.77;29.82;33.92;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:16;34.33;31.72;37.62;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:26;34.32;30.86;40.46;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:37;31.32;29.40;33.51;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:47;31.54;29.65;36.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:24:58;35.28;30.97;41.90;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:25:08;37.35;30.66;44.98;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:25:18;34.22;29.98;38.38;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:25:29;33.45;29.72;36.92;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:25:40;34.79;29.16;41.06;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:25:50;30.78;29.15;33.11;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:03;31.70;29.54;35.74;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:15;30.87;29.22;34.05;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:26;30.45;28.88;32.03;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:37;30.20;28.89;38.35;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:47;30.52;29.11;32.61;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:26:57;30.51;29.29;32.22;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:27:08;29.87;28.63;31.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:27:18;29.97;28.52;31.32;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:27:29;29.64;28.35;31.10;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:27:39;29.64;28.56;31.11;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:27:50;30.06;28.67;31.67;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:00;30.36;28.82;32.41;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:11;38.49;29.19;59.46;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:21;33.41;29.69;37.24;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:32;37.36;30.31;44.78;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:42;30.64;28.93;32.08;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:28:54;30.95;28.98;33.09;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:04;30.52;29.21;32.09;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:15;31.90;29.76;35.57;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:25;31.34;29.45;33.02;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:36;31.36;29.08;33.79;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:46;30.24;29.06;32.49;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:29:57;30.56;29.19;33.32;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:30:07;31.04;29.24;37.80;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:30:18;29.74;28.38;31.98;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:30:31;30.08;28.55;31.51;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:30:41;30.09;28.79;31.50;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:30:52;29.81;28.40;31.23;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:05;32.68;28.80;45.43;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:16;31.61;28.90;41.58;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:27;31.66;29.92;35.38;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:38;34.53;31.37;39.75;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:49;32.92;29.56;36.52;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:31:59;29.98;28.90;31.37;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:32:09;30.00;28.73;31.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:32:20;30.08;28.56;31.45;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:32:30;33.84;29.27;39.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:32:40;31.06;29.37;33.16;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:32:51;29.77;28.48;32.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:01;31.94;28.81;37.22;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:12;37.50;32.05;43.95;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:22;31.09;29.19;33.92;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:33;30.73;29.21;32.61;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:43;30.52;28.83;32.50;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:33:54;30.06;28.66;36.22;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:04;30.22;28.90;31.64;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:15;30.32;28.73;33.01;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:25;29.97;28.47;31.28;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:35;29.90;28.72;31.20;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:46;29.94;28.39;34.86;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:34:56;29.52;28.25;31.21;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:35:07;29.56;28.47;33.52;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:35:17;29.59;28.41;30.86;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:35:27;29.75;28.58;31.49;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:35:38;29.66;28.64;33.61;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:35:48;29.71;28.60;31.63;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:00;29.72;28.47;30.84;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:12;30.77;29.07;33.63;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:24;32.22;29.00;39.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:35;35.07;30.82;40.19;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:45;33.16;29.72;39.76;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:36:56;36.73;30.14;44.14;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:06;33.37;29.40;40.04;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:16;29.94;28.71;31.78;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:27;29.86;28.48;32.04;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:37;29.87;28.58;31.33;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:47;29.90;28.38;31.77;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:37:58;30.43;28.85;33.06;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:38:08;30.24;28.95;33.64;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:38:19;30.51;29.07;33.01;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:38:29;30.30;28.91;32.24;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:38:40;34.36;28.46;41.98;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:38:51;32.20;29.50;35.06;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:02;29.82;28.26;31.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:12;29.80;28.53;31.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:23;30.02;28.67;32.23;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:33;33.11;29.00;36.07;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:43;35.43;30.14;41.80;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:39:54;31.24;29.67;32.70;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:40:04;31.56;29.64;33.99;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:40:15;30.76;29.28;32.73;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:40:26;31.24;29.35;34.01;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:40:36;30.40;29.10;35.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:40:46;34.85;29.92;41.04;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:05;31.49;29.01;34.80;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:16;31.04;29.08;34.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:27;35.26;31.55;40.39;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:38;31.03;28.89;34.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:48;31.08;29.21;32.73;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:41:59;30.22;28.62;31.72;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:42:09;30.31;29.01;31.97;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:42:19;30.05;28.72;31.42;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:42:30;30.06;28.80;31.90;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:42:42;29.94;28.77;31.35;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:42:53;30.98;29.24;38.10;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:03;32.95;28.68;38.49;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:14;29.95;28.49;32.33;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:24;29.82;28.63;31.02;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:35;32.59;29.26;35.54;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:45;36.33;30.36;40.22;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:43:56;30.72;28.71;36.33;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:06;30.89;28.43;33.28;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:17;31.79;29.58;34.49;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:27;38.67;32.66;44.57;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:38;35.42;32.50;40.43;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:48;31.23;29.65;33.24;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:44:58;37.54;30.01;47.07;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:45:09;34.61;30.23;42.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:45:19;32.89;30.78;36.17;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:45:29;33.49;31.08;38.88;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:45:40;31.50;29.29;35.01;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:45:50;31.07;29.28;33.17;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:02;29.95;28.62;32.94;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:15;30.48;28.92;33.73;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:26;29.44;28.43;31.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:37;29.33;28.18;31.81;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:47;29.44;28.14;30.89;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:46:58;29.46;28.24;30.91;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:47:08;29.93;28.11;35.78;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:47:19;29.74;28.26;31.28;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:47:29;30.19;28.59;33.95;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:47:39;32.93;30.15;36.97;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:47:50;33.60;28.40;40.92;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:00;29.69;28.73;31.59;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:11;29.68;28.62;31.58;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:21;29.30;28.27;30.71;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:31;29.41;28.52;31.21;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:42;29.45;28.10;31.47;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:48:52;29.35;28.28;31.97;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:03;29.56;28.40;34.90;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:13;29.56;28.33;31.01;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:24;29.52;28.45;32.41;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:34;29.58;28.34;33.37;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:44;29.77;28.51;32.34;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:49:55;29.91;28.75;31.07;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:05;30.02;28.89;31.18;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:16;31.74;29.71;34.66;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:26;32.56;29.53;34.98;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:37;33.19;29.15;38.04;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:47;30.50;28.83;37.22;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:50:58;32.67;28.99;39.67;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:51:08;36.37;30.44;45.34;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:51:20;30.08;28.44;32.31;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:51:31;29.72;28.25;32.55;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:51:41;29.52;28.47;30.62;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:51:52;30.33;28.99;34.90;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:02;30.72;28.75;32.65;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:13;30.94;29.38;38.99;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:23;30.15;28.64;32.61;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:34;30.15;28.43;33.81;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:44;30.64;29.25;32.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:52:55;31.49;29.53;34.57;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:05;32.17;30.00;34.14;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:16;30.56;29.14;33.66;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:27;32.89;29.90;36.24;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:37;36.57;31.84;42.58;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:48;41.16;32.37;49.40;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:53:58;31.13;29.58;33.53;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:54:10;30.36;29.09;32.09;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:54:20;29.97;28.81;31.63;;
66462;Laerm;56839;52.208;5.074;2022-11-20T00:54:30;29.96;28.61;31.57;;
