sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-11-20T00:09:02;98267.47;;;-6.98
73685;BMP280;61985;51.070;14.064;2022-11-20T00:11:31;98271.34;;;-6.96
73685;BMP280;61985;51.070;14.064;2022-11-20T00:14:03;98273.16;;;-6.96
73685;BMP280;61985;51.070;14.064;2022-11-20T00:16:31;98272.72;;;-6.98
73685;BMP280;61985;51.070;14.064;2022-11-20T00:18:57;98267.34;;;-6.85
73685;BMP280;61985;51.070;14.064;2022-11-20T00:21:29;98262.69;;;-6.96
73685;BMP280;61985;51.070;14.064;2022-11-20T00:23:56;98262.56;;;-7.00
73685;BMP280;61985;51.070;14.064;2022-11-20T00:26:25;98259.50;;;-7.02
73685;BMP280;61985;51.070;14.064;2022-11-20T00:29:00;98262.91;;;-6.93
73685;BMP280;61985;51.070;14.064;2022-11-20T00:31:27;98265.03;;;-6.86
73685;BMP280;61985;51.070;14.064;2022-11-20T00:33:53;98264.56;;;-6.97
73685;BMP280;61985;51.070;14.064;2022-11-20T00:36:20;98263.31;;;-6.99
73685;BMP280;61985;51.070;14.064;2022-11-20T00:38:46;98267.94;;;-6.96
73685;BMP280;61985;51.070;14.064;2022-11-20T00:41:16;98269.47;;;-6.95
73685;BMP280;61985;51.070;14.064;2022-11-20T00:43:42;98277.97;;;-6.98
73685;BMP280;61985;51.070;14.064;2022-11-20T00:46:10;98278.13;;;-7.04
73685;BMP280;61985;51.070;14.064;2022-11-20T00:48:37;98273.66;;;-6.94
73685;BMP280;61985;51.070;14.064;2022-11-20T00:51:05;98280.56;;;-6.98
73685;BMP280;61985;51.070;14.064;2022-11-20T00:53:31;98277.50;;;-7.01
73685;BMP280;61985;51.070;14.064;2022-11-20T00:56:06;98275.19;;;-7.02
73685;BMP280;61985;51.070;14.064;2022-11-20T00:58:35;98281.97;;;-7.01
73685;BMP280;61985;51.070;14.064;2022-11-20T01:01:04;98284.88;;;-7.03
73685;BMP280;61985;51.070;14.064;2022-11-20T01:03:31;98279.19;;;-7.05
73685;BMP280;61985;51.070;14.064;2022-11-20T01:06:09;98285.34;;;-7.09
73685;BMP280;61985;51.070;14.064;2022-11-20T01:08:35;98279.94;;;-7.13
73685;BMP280;61985;51.070;14.064;2022-11-20T01:11:02;98284.09;;;-7.12
73685;BMP280;61985;51.070;14.064;2022-11-20T01:13:30;98285.78;;;-7.07
73685;BMP280;61985;51.070;14.064;2022-11-20T01:16:50;98281.06;;;-7.05
73685;BMP280;61985;51.070;14.064;2022-11-20T01:18:57;98284.72;;;-7.06
73685;BMP280;61985;51.070;14.064;2022-11-20T01:21:27;98283.06;;;-7.02
73685;BMP280;61985;51.070;14.064;2022-11-20T01:23:53;98274.41;;;-7.03
73685;BMP280;61985;51.070;14.064;2022-11-20T01:26:21;98274.72;;;-7.04
73685;BMP280;61985;51.070;14.064;2022-11-20T01:28:48;98274.88;;;-7.09
73685;BMP280;61985;51.070;14.064;2022-11-20T01:33:45;98277.47;;;-7.18
73685;BMP280;61985;51.070;14.064;2022-11-20T01:36:12;98275.34;;;-7.16
73685;BMP280;61985;51.070;14.064;2022-11-20T01:38:38;98275.66;;;-7.18
73685;BMP280;61985;51.070;14.064;2022-11-20T01:41:07;98270.22;;;-7.21
73685;BMP280;61985;51.070;14.064;2022-11-20T01:43:38;98259.91;;;-7.26
73685;BMP280;61985;51.070;14.064;2022-11-20T01:46:19;98267.00;;;-7.27
73685;BMP280;61985;51.070;14.064;2022-11-20T01:48:51;98265.75;;;-7.29
73685;BMP280;61985;51.070;14.064;2022-11-20T01:51:41;98255.88;;;-7.32
73685;BMP280;61985;51.070;14.064;2022-11-20T01:54:11;98252.47;;;-7.42
73685;BMP280;61985;51.070;14.064;2022-11-20T01:56:41;98256.97;;;-7.42
73685;BMP280;61985;51.070;14.064;2022-11-20T01:59:08;98255.41;;;-7.35
73685;BMP280;61985;51.070;14.064;2022-11-20T02:01:35;98261.59;;;-7.30
73685;BMP280;61985;51.070;14.064;2022-11-20T02:04:01;98265.59;;;-7.24
73685;BMP280;61985;51.070;14.064;2022-11-20T02:06:35;98250.53;;;-7.19
73685;BMP280;61985;51.070;14.064;2022-11-20T02:09:01;98244.66;;;-7.24
73685;BMP280;61985;51.070;14.064;2022-11-20T02:11:26;98239.09;;;-7.23
73685;BMP280;61985;51.070;14.064;2022-11-20T02:13:53;98239.09;;;-7.23
73685;BMP280;61985;51.070;14.064;2022-11-20T02:16:39;98246.34;;;-7.28
73685;BMP280;61985;51.070;14.064;2022-11-20T02:19:17;98247.44;;;-7.29
73685;BMP280;61985;51.070;14.064;2022-11-20T02:24:54;98250.81;;;-7.38
73685;BMP280;61985;51.070;14.064;2022-11-20T02:27:20;98245.41;;;-7.41
73685;BMP280;61985;51.070;14.064;2022-11-20T02:30:02;98247.25;;;-7.33
73685;BMP280;61985;51.070;14.064;2022-11-20T02:32:35;98238.63;;;-7.33
73685;BMP280;61985;51.070;14.064;2022-11-20T02:37:48;98236.03;;;-7.25
73685;BMP280;61985;51.070;14.064;2022-11-20T02:40:14;98243.13;;;-7.16
73685;BMP280;61985;51.070;14.064;2022-11-20T02:42:39;98238.34;;;-7.23
73685;BMP280;61985;51.070;14.064;2022-11-20T02:45:08;98237.13;;;-7.17
73685;BMP280;61985;51.070;14.064;2022-11-20T02:47:33;98240.06;;;-7.19
73685;BMP280;61985;51.070;14.064;2022-11-20T02:49:59;98236.81;;;-7.07
73685;BMP280;61985;51.070;14.064;2022-11-20T02:52:25;98245.59;;;-7.11
73685;BMP280;61985;51.070;14.064;2022-11-20T02:54:51;98250.06;;;-7.12
73685;BMP280;61985;51.070;14.064;2022-11-20T02:57:22;98241.75;;;-7.14
73685;BMP280;61985;51.070;14.064;2022-11-20T02:59:48;98237.88;;;-7.16
73685;BMP280;61985;51.070;14.064;2022-11-20T03:02:13;98233.88;;;-7.23
73685;BMP280;61985;51.070;14.064;2022-11-20T03:04:44;98233.25;;;-7.20
73685;BMP280;61985;51.070;14.064;2022-11-20T03:07:12;98235.59;;;-7.18
73685;BMP280;61985;51.070;14.064;2022-11-20T03:09:37;98235.88;;;-7.20
73685;BMP280;61985;51.070;14.064;2022-11-20T03:12:03;98228.81;;;-7.19
73685;BMP280;61985;51.070;14.064;2022-11-20T03:14:29;98236.66;;;-7.10
73685;BMP280;61985;51.070;14.064;2022-11-20T03:16:55;98232.22;;;-7.10
73685;BMP280;61985;51.070;14.064;2022-11-20T03:19:20;98228.34;;;-7.12
73685;BMP280;61985;51.070;14.064;2022-11-20T03:21:46;98228.47;;;-7.09
73685;BMP280;61985;51.070;14.064;2022-11-20T03:24:12;98226.66;;;-6.99
73685;BMP280;61985;51.070;14.064;2022-11-20T03:26:38;98223.13;;;-7.04
73685;BMP280;61985;51.070;14.064;2022-11-20T03:29:04;98225.88;;;-7.09
73685;BMP280;61985;51.070;14.064;2022-11-20T03:31:34;98222.66;;;-7.14
73685;BMP280;61985;51.070;14.064;2022-11-20T03:34:00;98220.34;;;-7.16
73685;BMP280;61985;51.070;14.064;2022-11-20T03:36:27;98220.47;;;-7.21
73685;BMP280;61985;51.070;14.064;2022-11-20T03:38:54;98223.41;;;-7.23
73685;BMP280;61985;51.070;14.064;2022-11-20T03:41:23;98220.47;;;-7.21
73685;BMP280;61985;51.070;14.064;2022-11-20T03:43:51;98221.72;;;-7.19
73685;BMP280;61985;51.070;14.064;2022-11-20T03:46:20;98216.31;;;-7.13
73685;BMP280;61985;51.070;14.064;2022-11-20T03:48:46;98219.72;;;-7.13
73685;BMP280;61985;51.070;14.064;2022-11-20T03:51:13;98215.28;;;-7.04
73685;BMP280;61985;51.070;14.064;2022-11-20T03:53:40;98218.81;;;-7.17
73685;BMP280;61985;51.070;14.064;2022-11-20T03:56:07;98224.94;;;-7.22
73685;BMP280;61985;51.070;14.064;2022-11-20T03:58:34;98224.03;;;-7.17
73685;BMP280;61985;51.070;14.064;2022-11-20T04:01:10;98229.44;;;-7.05
73685;BMP280;61985;51.070;14.064;2022-11-20T04:03:39;98217.09;;;-6.95
73685;BMP280;61985;51.070;14.064;2022-11-20T04:06:10;98210.94;;;-6.99
73685;BMP280;61985;51.070;14.064;2022-11-20T04:08:36;98217.59;;;-7.02
73685;BMP280;61985;51.070;14.064;2022-11-20T04:13:39;98218.63;;;-7.12
73685;BMP280;61985;51.070;14.064;2022-11-20T04:16:08;98209.41;;;-7.18
73685;BMP280;61985;51.070;14.064;2022-11-20T04:18:35;98210.78;;;-7.21
73685;BMP280;61985;51.070;14.064;2022-11-20T04:21:00;98209.84;;;-7.25
73685;BMP280;61985;51.070;14.064;2022-11-20T04:23:26;98202.63;;;-7.28
73685;BMP280;61985;51.070;14.064;2022-11-20T04:26:00;98207.41;;;-7.30
73685;BMP280;61985;51.070;14.064;2022-11-20T04:28:26;98203.22;;;-7.31
73685;BMP280;61985;51.070;14.064;2022-11-20T04:30:51;98207.22;;;-7.33
73685;BMP280;61985;51.070;14.064;2022-11-20T04:33:19;98205.69;;;-7.35
73685;BMP280;61985;51.070;14.064;2022-11-20T04:35:47;98201.69;;;-7.41
73685;BMP280;61985;51.070;14.064;2022-11-20T04:38:13;98197.03;;;-7.44
73685;BMP280;61985;51.070;14.064;2022-11-20T04:40:38;98191.03;;;-7.44
73685;BMP280;61985;51.070;14.064;2022-11-20T04:43:04;98200.75;;;-7.27
73685;BMP280;61985;51.070;14.064;2022-11-20T04:45:29;98197.69;;;-7.21
73685;BMP280;61985;51.070;14.064;2022-11-20T04:47:55;98194.63;;;-7.14
73685;BMP280;61985;51.070;14.064;2022-11-20T04:50:20;98190.44;;;-6.89
73685;BMP280;61985;51.070;14.064;2022-11-20T04:52:46;98194.88;;;-6.72
73685;BMP280;61985;51.070;14.064;2022-11-20T04:55:11;98186.28;;;-6.63
73685;BMP280;61985;51.070;14.064;2022-11-20T04:57:37;98193.63;;;-6.48
73685;BMP280;61985;51.070;14.064;2022-11-20T05:00:03;98198.38;;;-6.41
73685;BMP280;61985;51.070;14.064;2022-11-20T05:02:30;98188.06;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-11-20T05:04:58;98180.47;;;-6.30
73685;BMP280;61985;51.070;14.064;2022-11-20T05:07:27;98198.66;;;-6.25
73685;BMP280;61985;51.070;14.064;2022-11-20T05:09:52;98186.28;;;-6.16
73685;BMP280;61985;51.070;14.064;2022-11-20T05:12:18;98188.56;;;-6.15
73685;BMP280;61985;51.070;14.064;2022-11-20T05:14:43;98196.13;;;-6.13
73685;BMP280;61985;51.070;14.064;2022-11-20T05:17:12;98204.75;;;-6.12
73685;BMP280;61985;51.070;14.064;2022-11-20T05:19:37;98197.66;;;-6.12
73685;BMP280;61985;51.070;14.064;2022-11-20T05:22:13;98195.19;;;-6.08
73685;BMP280;61985;51.070;14.064;2022-11-20T05:24:38;98199.69;;;-6.09
73685;BMP280;61985;51.070;14.064;2022-11-20T05:27:04;98196.75;;;-6.16
73685;BMP280;61985;51.070;14.064;2022-11-20T05:29:30;98199.50;;;-6.12
73685;BMP280;61985;51.070;14.064;2022-11-20T05:31:58;98198.13;;;-6.10
73685;BMP280;61985;51.070;14.064;2022-11-20T05:34:34;98189.31;;;-6.05
73685;BMP280;61985;51.070;14.064;2022-11-20T05:37:00;98197.50;;;-6.07
73685;BMP280;61985;51.070;14.064;2022-11-20T05:39:25;98189.50;;;-6.10
73685;BMP280;61985;51.070;14.064;2022-11-20T05:41:51;98192.91;;;-6.10
73685;BMP280;61985;51.070;14.064;2022-11-20T05:44:36;98190.72;;;-6.08
73685;BMP280;61985;51.070;14.064;2022-11-20T05:47:02;98183.94;;;-6.09
73685;BMP280;61985;51.070;14.064;2022-11-20T05:49:32;98183.66;;;-6.16
73685;BMP280;61985;51.070;14.064;2022-11-20T05:51:58;98178.59;;;-6.21
73685;BMP280;61985;51.070;14.064;2022-11-20T05:54:29;98179.25;;;-6.33
73685;BMP280;61985;51.070;14.064;2022-11-20T05:57:03;98169.19;;;-6.31
73685;BMP280;61985;51.070;14.064;2022-11-20T05:59:29;98169.97;;;-6.30
73685;BMP280;61985;51.070;14.064;2022-11-20T06:01:55;98174.94;;;-6.38
73685;BMP280;61985;51.070;14.064;2022-11-20T06:04:23;98169.06;;;-6.35
73685;BMP280;61985;51.070;14.064;2022-11-20T06:06:57;98168.88;;;-6.29
73685;BMP280;61985;51.070;14.064;2022-11-20T06:09:35;98167.03;;;-6.29
73685;BMP280;61985;51.070;14.064;2022-11-20T06:12:01;98175.66;;;-6.20
73685;BMP280;61985;51.070;14.064;2022-11-20T06:14:26;98171.59;;;-6.17
73685;BMP280;61985;51.070;14.064;2022-11-20T06:16:52;98173.47;;;-6.09
73685;BMP280;61985;51.070;14.064;2022-11-20T06:19:17;98178.84;;;-6.05
73685;BMP280;61985;51.070;14.064;2022-11-20T06:21:42;98176.53;;;-6.07
73685;BMP280;61985;51.070;14.064;2022-11-20T06:24:11;98171.28;;;-6.07
73685;BMP280;61985;51.070;14.064;2022-11-20T06:26:37;98183.88;;;-6.00
73685;BMP280;61985;51.070;14.064;2022-11-20T06:29:02;98187.94;;;-6.03
73685;BMP280;61985;51.070;14.064;2022-11-20T06:31:28;98187.28;;;-6.00
73685;BMP280;61985;51.070;14.064;2022-11-20T06:33:54;98179.84;;;-5.98
73685;BMP280;61985;51.070;14.064;2022-11-20T06:36:21;98171.69;;;-5.96
73685;BMP280;61985;51.070;14.064;2022-11-20T06:38:47;98176.31;;;-5.93
73685;BMP280;61985;51.070;14.064;2022-11-20T06:41:15;98175.53;;;-5.93
73685;BMP280;61985;51.070;14.064;2022-11-20T06:43:41;98168.75;;;-5.94
73685;BMP280;61985;51.070;14.064;2022-11-20T06:46:09;98172.13;;;-5.94
73685;BMP280;61985;51.070;14.064;2022-11-20T06:48:35;98166.75;;;-5.98
73685;BMP280;61985;51.070;14.064;2022-11-20T06:51:03;98168.00;;;-5.95
73685;BMP280;61985;51.070;14.064;2022-11-20T06:53:29;98169.97;;;-5.92
73685;BMP280;61985;51.070;14.064;2022-11-20T06:55:56;98175.03;;;-5.87
73685;BMP280;61985;51.070;14.064;2022-11-20T06:58:22;98167.16;;;-5.87
73685;BMP280;61985;51.070;14.064;2022-11-20T07:00:47;98159.72;;;-5.85
73685;BMP280;61985;51.070;14.064;2022-11-20T07:03:13;98164.50;;;-5.78
73685;BMP280;61985;51.070;14.064;2022-11-20T07:05:39;98166.03;;;-5.77
73685;BMP280;61985;51.070;14.064;2022-11-20T07:08:05;98155.78;;;-5.70
73685;BMP280;61985;51.070;14.064;2022-11-20T07:10:31;98155.91;;;-5.66
73685;BMP280;61985;51.070;14.064;2022-11-20T07:12:57;98153.13;;;-5.61
73685;BMP280;61985;51.070;14.064;2022-11-20T07:15:23;98156.44;;;-5.52
73685;BMP280;61985;51.070;14.064;2022-11-20T07:17:49;98145.94;;;-5.52
73685;BMP280;61985;51.070;14.064;2022-11-20T07:20:15;98153.31;;;-5.45
73685;BMP280;61985;51.070;14.064;2022-11-20T07:22:42;98152.34;;;-5.40
73685;BMP280;61985;51.070;14.064;2022-11-20T07:25:08;98141.00;;;-5.32
73685;BMP280;61985;51.070;14.064;2022-11-20T07:27:34;98156.22;;;-5.25
73685;BMP280;61985;51.070;14.064;2022-11-20T07:30:00;98158.66;;;-5.20
73685;BMP280;61985;51.070;14.064;2022-11-20T07:32:27;98151.50;;;-5.11
73685;BMP280;61985;51.070;14.064;2022-11-20T07:34:54;98153.00;;;-5.10
73685;BMP280;61985;51.070;14.064;2022-11-20T07:37:19;98152.81;;;-5.05
73685;BMP280;61985;51.070;14.064;2022-11-20T07:39:45;98148.59;;;-4.97
73685;BMP280;61985;51.070;14.064;2022-11-20T07:42:10;98141.56;;;-4.93
73685;BMP280;61985;51.070;14.064;2022-11-20T07:44:37;98147.06;;;-4.86
73685;BMP280;61985;51.070;14.064;2022-11-20T07:47:03;98143.59;;;-4.78
73685;BMP280;61985;51.070;14.064;2022-11-20T07:52:04;98140.22;;;-4.66
73685;BMP280;61985;51.070;14.064;2022-11-20T07:54:29;98136.28;;;-4.60
73685;BMP280;61985;51.070;14.064;2022-11-20T07:56:55;98138.16;;;-4.60
73685;BMP280;61985;51.070;14.064;2022-11-20T07:59:20;98139.81;;;-4.55
73685;BMP280;61985;51.070;14.064;2022-11-20T08:01:45;98136.94;;;-4.50
73685;BMP280;61985;51.070;14.064;2022-11-20T08:04:11;98128.84;;;-4.45
73685;BMP280;61985;51.070;14.064;2022-11-20T08:06:37;98136.53;;;-4.40
73685;BMP280;61985;51.070;14.064;2022-11-20T08:09:03;98144.63;;;-4.33
73685;BMP280;61985;51.070;14.064;2022-11-20T08:11:28;98141.56;;;-4.22
73685;BMP280;61985;51.070;14.064;2022-11-20T08:14:12;98140.81;;;-4.23
73685;BMP280;61985;51.070;14.064;2022-11-20T08:16:42;98127.84;;;-4.16
73685;BMP280;61985;51.070;14.064;2022-11-20T08:19:08;98130.81;;;-4.05
73685;BMP280;61985;51.070;14.064;2022-11-20T08:21:33;98127.41;;;-3.93
73685;BMP280;61985;51.070;14.064;2022-11-20T08:23:59;98122.56;;;-3.91
73685;BMP280;61985;51.070;14.064;2022-11-20T08:26:25;98129.13;;;-3.85
73685;BMP280;61985;51.070;14.064;2022-11-20T08:28:57;98136.47;;;-3.78
73685;BMP280;61985;51.070;14.064;2022-11-20T08:31:24;98127.03;;;-3.79
73685;BMP280;61985;51.070;14.064;2022-11-20T08:33:50;98134.25;;;-3.64
73685;BMP280;61985;51.070;14.064;2022-11-20T08:36:16;98136.88;;;-3.64
73685;BMP280;61985;51.070;14.064;2022-11-20T08:38:47;98130.69;;;-3.56
73685;BMP280;61985;51.070;14.064;2022-11-20T08:41:13;98128.81;;;-3.55
73685;BMP280;61985;51.070;14.064;2022-11-20T08:43:58;98121.81;;;-3.51
73685;BMP280;61985;51.070;14.064;2022-11-20T08:46:25;98123.44;;;-3.46
73685;BMP280;61985;51.070;14.064;2022-11-20T08:51:26;98124.06;;;-3.37
73685;BMP280;61985;51.070;14.064;2022-11-20T08:53:52;98124.66;;;-3.28
73685;BMP280;61985;51.070;14.064;2022-11-20T08:56:17;98126.50;;;-3.16
73685;BMP280;61985;51.070;14.064;2022-11-20T08:58:43;98121.03;;;-3.07
73685;BMP280;61985;51.070;14.064;2022-11-20T09:01:08;98110.03;;;-2.97
73685;BMP280;61985;51.070;14.064;2022-11-20T09:03:34;98110.03;;;-2.97
73685;BMP280;61985;51.070;14.064;2022-11-20T09:06:01;98121.84;;;-2.91
73685;BMP280;61985;51.070;14.064;2022-11-20T09:08:27;98123.88;;;-2.84
73685;BMP280;61985;51.070;14.064;2022-11-20T09:10:54;98112.75;;;-2.77
73685;BMP280;61985;51.070;14.064;2022-11-20T09:13:21;98111.06;;;-2.70
73685;BMP280;61985;51.070;14.064;2022-11-20T09:15:46;98109.50;;;-2.71
73685;BMP280;61985;51.070;14.064;2022-11-20T09:18:12;98112.69;;;-2.65
73685;BMP280;61985;51.070;14.064;2022-11-20T09:20:38;98110.47;;;-2.63
73685;BMP280;61985;51.070;14.064;2022-11-20T09:23:03;98110.88;;;-2.61
73685;BMP280;61985;51.070;14.064;2022-11-20T09:25:31;98107.56;;;-2.58
73685;BMP280;61985;51.070;14.064;2022-11-20T09:28:00;98106.47;;;-2.57
73685;BMP280;61985;51.070;14.064;2022-11-20T09:30:26;98100.84;;;-2.55
73685;BMP280;61985;51.070;14.064;2022-11-20T09:32:52;98097.84;;;-2.54
73685;BMP280;61985;51.070;14.064;2022-11-20T09:35:18;98099.38;;;-2.53
73685;BMP280;61985;51.070;14.064;2022-11-20T09:37:44;98104.50;;;-2.60
73685;BMP280;61985;51.070;14.064;2022-11-20T09:40:19;98106.13;;;-2.55
73685;BMP280;61985;51.070;14.064;2022-11-20T09:42:57;98101.91;;;-2.40
73685;BMP280;61985;51.070;14.064;2022-11-20T09:45:56;98106.06;;;-2.39
73685;BMP280;61985;51.070;14.064;2022-11-20T09:48:48;98098.56;;;-2.37
73685;BMP280;61985;51.070;14.064;2022-11-20T10:04:39;98086.66;;;-2.31
73685;BMP280;61985;51.070;14.064;2022-11-20T10:09:57;98076.69;;;-2.22
73685;BMP280;61985;51.070;14.064;2022-11-20T10:12:51;98084.06;;;-2.11
73685;BMP280;61985;51.070;14.064;2022-11-20T10:15:46;98081.63;;;-2.01
73685;BMP280;61985;51.070;14.064;2022-11-20T10:21:07;98083.28;;;-1.92
73685;BMP280;61985;51.070;14.064;2022-11-20T10:27:03;98078.88;;;-1.88
73685;BMP280;61985;51.070;14.064;2022-11-20T10:29:34;98081.84;;;-1.90
73685;BMP280;61985;51.070;14.064;2022-11-20T10:32:07;98081.53;;;-1.88
73685;BMP280;61985;51.070;14.064;2022-11-20T10:34:46;98079.72;;;-1.84
73685;BMP280;61985;51.070;14.064;2022-11-20T10:37:24;98081.56;;;-1.85
73685;BMP280;61985;51.070;14.064;2022-11-20T10:39:56;98071.28;;;-1.90
73685;BMP280;61985;51.070;14.064;2022-11-20T10:42:38;98067.44;;;-1.92
73685;BMP280;61985;51.070;14.064;2022-11-20T10:47:51;98066.97;;;-1.79
73685;BMP280;61985;51.070;14.064;2022-11-20T10:50:19;98059.34;;;-1.84
73685;BMP280;61985;51.070;14.064;2022-11-20T10:55:53;98069.91;;;-1.84
73685;BMP280;61985;51.070;14.064;2022-11-20T11:01:11;98062.41;;;-1.82
73685;BMP280;61985;51.070;14.064;2022-11-20T11:03:38;98053.00;;;-1.79
73685;BMP280;61985;51.070;14.064;2022-11-20T11:06:08;98054.25;;;-1.73
73685;BMP280;61985;51.070;14.064;2022-11-20T11:08:39;98053.84;;;-1.75
73685;BMP280;61985;51.070;14.064;2022-11-20T11:13:45;98059.44;;;-1.57
73685;BMP280;61985;51.070;14.064;2022-11-20T11:16:25;98066.03;;;-1.47
73685;BMP280;61985;51.070;14.064;2022-11-20T11:18:51;98058.56;;;-1.41
73685;BMP280;61985;51.070;14.064;2022-11-20T11:21:24;98058.03;;;-1.31
73685;BMP280;61985;51.070;14.064;2022-11-20T11:24:01;98054.97;;;-1.33
73685;BMP280;61985;51.070;14.064;2022-11-20T11:26:27;98049.44;;;-1.24
73685;BMP280;61985;51.070;14.064;2022-11-20T11:28:58;98048.06;;;-1.15
73685;BMP280;61985;51.070;14.064;2022-11-20T11:31:32;98043.25;;;-1.09
73685;BMP280;61985;51.070;14.064;2022-11-20T11:34:14;98035.84;;;-1.00
73685;BMP280;61985;51.070;14.064;2022-11-20T11:36:41;98032.53;;;-0.93
73685;BMP280;61985;51.070;14.064;2022-11-20T11:39:11;98034.06;;;-0.92
73685;BMP280;61985;51.070;14.064;2022-11-20T11:41:39;98033.00;;;-0.87
73685;BMP280;61985;51.070;14.064;2022-11-20T11:47:30;98018.19;;;-0.92
73685;BMP280;61985;51.070;14.064;2022-11-20T11:52:41;98008.44;;;-0.88
73685;BMP280;61985;51.070;14.064;2022-11-20T11:55:12;98011.13;;;-0.84
73685;BMP280;61985;51.070;14.064;2022-11-20T12:00:18;97993.88;;;-0.75
73685;BMP280;61985;51.070;14.064;2022-11-20T12:05:29;97986.66;;;-0.47
73685;BMP280;61985;51.070;14.064;2022-11-20T12:10:51;97984.41;;;-0.15
73685;BMP280;61985;51.070;14.064;2022-11-20T12:16:27;97965.03;;;0.15
73685;BMP280;61985;51.070;14.064;2022-11-20T12:18:53;97967.28;;;0.13
73685;BMP280;61985;51.070;14.064;2022-11-20T12:26:48;97962.56;;;0.40
73685;BMP280;61985;51.070;14.064;2022-11-20T12:35:41;97977.28;;;-0.11
73685;BMP280;61985;51.070;14.064;2022-11-20T12:44:16;97963.09;;;-0.60
73685;BMP280;61985;51.070;14.064;2022-11-20T12:47:22;97960.91;;;-0.50
73685;BMP280;61985;51.070;14.064;2022-11-20T12:55:39;97964.66;;;-0.55
73685;BMP280;61985;51.070;14.064;2022-11-20T13:01:24;97966.69;;;-0.72
73685;BMP280;61985;51.070;14.064;2022-11-20T13:06:37;97969.66;;;-0.77
73685;BMP280;61985;51.070;14.064;2022-11-20T13:09:08;97964.25;;;-0.87
73685;BMP280;61985;51.070;14.064;2022-11-20T13:11:47;97961.94;;;-0.89
73685;BMP280;61985;51.070;14.064;2022-11-20T13:19:23;97974.16;;;-1.08
73685;BMP280;61985;51.070;14.064;2022-11-20T13:21:49;97962.41;;;-1.10
73685;BMP280;61985;51.070;14.064;2022-11-20T13:27:21;97960.28;;;-1.01
73685;BMP280;61985;51.070;14.064;2022-11-20T13:29:59;97960.69;;;-0.99
73685;BMP280;61985;51.070;14.064;2022-11-20T13:32:26;97953.47;;;-1.02
73685;BMP280;61985;51.070;14.064;2022-11-20T13:35:03;97951.97;;;-0.99
73685;BMP280;61985;51.070;14.064;2022-11-20T13:37:36;97954.22;;;-1.01
73685;BMP280;61985;51.070;14.064;2022-11-20T13:42:38;97947.31;;;-1.10
73685;BMP280;61985;51.070;14.064;2022-11-20T13:45:26;97944.25;;;-1.12
73685;BMP280;61985;51.070;14.064;2022-11-20T13:47:52;97945.03;;;-1.11
73685;BMP280;61985;51.070;14.064;2022-11-20T13:50:19;97941.22;;;-1.14
73685;BMP280;61985;51.070;14.064;2022-11-20T13:58:41;97946.19;;;-1.09
73685;BMP280;61985;51.070;14.064;2022-11-20T14:01:10;97942.75;;;-1.13
73685;BMP280;61985;51.070;14.064;2022-11-20T14:03:36;97944.97;;;-1.15
73685;BMP280;61985;51.070;14.064;2022-11-20T14:06:10;97941.22;;;-1.14
73685;BMP280;61985;51.070;14.064;2022-11-20T14:08:49;97948.44;;;-1.11
73685;BMP280;61985;51.070;14.064;2022-11-20T14:11:23;97940.03;;;-1.16
73685;BMP280;61985;51.070;14.064;2022-11-20T14:13:54;97953.72;;;-1.11
73685;BMP280;61985;51.070;14.064;2022-11-20T14:16:21;97950.25;;;-1.15
73685;BMP280;61985;51.070;14.064;2022-11-20T14:18:47;97947.56;;;-1.18
73685;BMP280;61985;51.070;14.064;2022-11-20T14:21:28;97952.50;;;-1.17
73685;BMP280;61985;51.070;14.064;2022-11-20T14:24:05;97946.81;;;-1.19
73685;BMP280;61985;51.070;14.064;2022-11-20T14:26:32;97957.78;;;-1.17
73685;BMP280;61985;51.070;14.064;2022-11-20T14:28:59;97950.22;;;-1.18
73685;BMP280;61985;51.070;14.064;2022-11-20T14:31:26;97951.75;;;-1.17
73685;BMP280;61985;51.070;14.064;2022-11-20T14:33:53;97947.53;;;-1.22
73685;BMP280;61985;51.070;14.064;2022-11-20T14:36:22;97948.69;;;-1.19
73685;BMP280;61985;51.070;14.064;2022-11-20T14:38:49;97944.19;;;-1.19
73685;BMP280;61985;51.070;14.064;2022-11-20T14:41:23;97950.56;;;-1.20
73685;BMP280;61985;51.070;14.064;2022-11-20T14:43:54;97942.97;;;-1.25
73685;BMP280;61985;51.070;14.064;2022-11-20T14:46:21;97942.88;;;-1.29
73685;BMP280;61985;51.070;14.064;2022-11-20T14:48:55;97945.09;;;-1.34
73685;BMP280;61985;51.070;14.064;2022-11-20T14:53:56;97954.41;;;-1.40
73685;BMP280;61985;51.070;14.064;2022-11-20T14:56:32;97946.44;;;-1.44
73685;BMP280;61985;51.070;14.064;2022-11-20T14:58:58;97949.00;;;-1.48
73685;BMP280;61985;51.070;14.064;2022-11-20T15:01:31;97936.47;;;-1.54
73685;BMP280;61985;51.070;14.064;2022-11-20T15:04:09;97939.13;;;-1.51
73685;BMP280;61985;51.070;14.064;2022-11-20T15:06:35;97936.81;;;-1.56
73685;BMP280;61985;51.070;14.064;2022-11-20T15:09:03;97940.16;;;-1.59
73685;BMP280;61985;51.070;14.064;2022-11-20T15:11:32;97935.19;;;-1.64
