sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2022-11-20T00:01:21;1.83;93.79
72277;SHT30;61204;49.980;8.358;2022-11-20T00:03:49;1.83;93.90
72277;SHT30;61204;49.980;8.358;2022-11-20T00:06:18;1.79;93.42
72277;SHT30;61204;49.980;8.358;2022-11-20T00:08:46;1.75;93.65
72277;SHT30;61204;49.980;8.358;2022-11-20T00:11:15;1.75;93.68
72277;SHT30;61204;49.980;8.358;2022-11-20T00:13:46;1.69;93.56
72277;SHT30;61204;49.980;8.358;2022-11-20T00:16:15;1.59;93.97
72277;SHT30;61204;49.980;8.358;2022-11-20T00:18:43;1.58;94.38
72277;SHT30;61204;49.980;8.358;2022-11-20T00:21:26;1.52;94.60
72277;SHT30;61204;49.980;8.358;2022-11-20T00:23:55;1.47;94.67
72277;SHT30;61204;49.980;8.358;2022-11-20T00:26:24;1.40;94.93
72277;SHT30;61204;49.980;8.358;2022-11-20T00:28:58;1.37;95.17
72277;SHT30;61204;49.980;8.358;2022-11-20T00:31:26;1.39;95.37
72277;SHT30;61204;49.980;8.358;2022-11-20T00:33:53;1.39;95.51
72277;SHT30;61204;49.980;8.358;2022-11-20T00:36:23;1.39;95.60
72277;SHT30;61204;49.980;8.358;2022-11-20T00:38:56;1.37;95.81
72277;SHT30;61204;49.980;8.358;2022-11-20T00:41:24;1.34;95.84
72277;SHT30;61204;49.980;8.358;2022-11-20T00:43:54;1.34;96.01
72277;SHT30;61204;49.980;8.358;2022-11-20T00:46:26;1.33;96.19
72277;SHT30;61204;49.980;8.358;2022-11-20T00:48:53;1.37;96.37
72277;SHT30;61204;49.980;8.358;2022-11-20T00:51:22;1.36;96.46
72277;SHT30;61204;49.980;8.358;2022-11-20T00:53:50;1.36;96.57
72277;SHT30;61204;49.980;8.358;2022-11-20T00:56:19;1.36;96.62
72277;SHT30;61204;49.980;8.358;2022-11-20T00:58:47;1.39;96.64
72277;SHT30;61204;49.980;8.358;2022-11-20T01:01:21;1.41;96.74
72277;SHT30;61204;49.980;8.358;2022-11-20T01:03:54;1.47;96.69
72277;SHT30;61204;49.980;8.358;2022-11-20T01:06:31;1.43;96.64
72277;SHT30;61204;49.980;8.358;2022-11-20T01:09:05;1.43;96.69
72277;SHT30;61204;49.980;8.358;2022-11-20T01:11:36;1.47;96.81
72277;SHT30;61204;49.980;8.358;2022-11-20T01:14:09;1.44;96.88
72277;SHT30;61204;49.980;8.358;2022-11-20T01:16:41;1.44;96.97
72277;SHT30;61204;49.980;8.358;2022-11-20T01:19:19;1.43;97.05
72277;SHT30;61204;49.980;8.358;2022-11-20T01:21:52;1.43;97.33
72277;SHT30;61204;49.980;8.358;2022-11-20T01:24:21;1.46;97.31
72277;SHT30;61204;49.980;8.358;2022-11-20T01:26:50;1.46;97.42
72277;SHT30;61204;49.980;8.358;2022-11-20T01:29:23;1.47;97.42
72277;SHT30;61204;49.980;8.358;2022-11-20T01:31:50;1.47;97.55
72277;SHT30;61204;49.980;8.358;2022-11-20T01:34:19;1.50;97.54
72277;SHT30;61204;49.980;8.358;2022-11-20T01:36:48;1.52;97.57
72277;SHT30;61204;49.980;8.358;2022-11-20T01:39:20;1.51;97.68
72277;SHT30;61204;49.980;8.358;2022-11-20T01:41:50;1.52;97.79
72277;SHT30;61204;49.980;8.358;2022-11-20T01:44:58;1.52;97.85
72277;SHT30;61204;49.980;8.358;2022-11-20T01:47:40;1.54;97.83
72277;SHT30;61204;49.980;8.358;2022-11-20T01:53:02;1.47;97.77
72277;SHT30;61204;49.980;8.358;2022-11-20T01:55:36;1.51;97.85
72277;SHT30;61204;49.980;8.358;2022-11-20T01:58:09;1.52;97.81
72277;SHT30;61204;49.980;8.358;2022-11-20T02:00:35;1.54;97.79
72277;SHT30;61204;49.980;8.358;2022-11-20T02:03:09;1.54;97.86
72277;SHT30;61204;49.980;8.358;2022-11-20T02:05:47;1.55;97.93
72277;SHT30;61204;49.980;8.358;2022-11-20T02:08:19;1.57;97.96
72277;SHT30;61204;49.980;8.358;2022-11-20T02:10:45;1.55;98.02
72277;SHT30;61204;49.980;8.358;2022-11-20T02:13:10;1.57;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T02:15:55;1.58;98.13
72277;SHT30;61204;49.980;8.358;2022-11-20T02:18:21;1.59;98.09
72277;SHT30;61204;49.980;8.358;2022-11-20T02:20:57;1.61;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T02:23:51;1.62;98.00
72277;SHT30;61204;49.980;8.358;2022-11-20T02:26:18;1.61;98.04
72277;SHT30;61204;49.980;8.358;2022-11-20T02:28:47;1.61;98.02
72277;SHT30;61204;49.980;8.358;2022-11-20T02:31:12;1.61;97.96
72277;SHT30;61204;49.980;8.358;2022-11-20T02:33:38;1.64;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T02:36:04;1.65;98.06
72277;SHT30;61204;49.980;8.358;2022-11-20T02:38:31;1.65;98.09
72277;SHT30;61204;49.980;8.358;2022-11-20T02:40:56;1.62;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T02:43:23;1.59;97.86
72277;SHT30;61204;49.980;8.358;2022-11-20T02:45:48;1.62;98.02
72277;SHT30;61204;49.980;8.358;2022-11-20T02:48:14;1.61;98.12
72277;SHT30;61204;49.980;8.358;2022-11-20T02:50:40;1.62;98.09
72277;SHT30;61204;49.980;8.358;2022-11-20T02:53:06;1.64;98.16
72277;SHT30;61204;49.980;8.358;2022-11-20T02:55:32;1.62;98.10
72277;SHT30;61204;49.980;8.358;2022-11-20T02:57:58;1.65;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T03:00:23;1.67;98.04
72277;SHT30;61204;49.980;8.358;2022-11-20T03:02:49;1.64;98.09
72277;SHT30;61204;49.980;8.358;2022-11-20T03:05:14;1.67;98.12
72277;SHT30;61204;49.980;8.358;2022-11-20T03:07:40;1.71;98.11
72277;SHT30;61204;49.980;8.358;2022-11-20T03:10:06;1.71;98.12
72277;SHT30;61204;49.980;8.358;2022-11-20T03:12:32;1.72;98.15
72277;SHT30;61204;49.980;8.358;2022-11-20T03:14:57;1.75;98.11
72277;SHT30;61204;49.980;8.358;2022-11-20T03:17:23;1.72;98.08
72277;SHT30;61204;49.980;8.358;2022-11-20T03:19:48;1.71;97.99
72277;SHT30;61204;49.980;8.358;2022-11-20T03:22:14;1.68;97.95
72277;SHT30;61204;49.980;8.358;2022-11-20T03:24:40;1.69;98.05
72277;SHT30;61204;49.980;8.358;2022-11-20T03:27:05;1.71;98.14
72277;SHT30;61204;49.980;8.358;2022-11-20T03:29:31;1.69;98.01
72277;SHT30;61204;49.980;8.358;2022-11-20T03:31:57;1.62;97.92
72277;SHT30;61204;49.980;8.358;2022-11-20T03:34:23;1.68;97.97
72277;SHT30;61204;49.980;8.358;2022-11-20T03:36:48;1.65;97.97
72277;SHT30;61204;49.980;8.358;2022-11-20T03:39:14;1.68;97.63
72277;SHT30;61204;49.980;8.358;2022-11-20T03:41:41;1.65;97.82
72277;SHT30;61204;49.980;8.358;2022-11-20T03:44:09;1.71;97.95
72277;SHT30;61204;49.980;8.358;2022-11-20T03:46:36;1.74;97.96
72277;SHT30;61204;49.980;8.358;2022-11-20T03:49:02;1.68;97.70
72277;SHT30;61204;49.980;8.358;2022-11-20T03:51:32;1.69;97.71
72277;SHT30;61204;49.980;8.358;2022-11-20T03:54:03;1.69;97.91
72277;SHT30;61204;49.980;8.358;2022-11-20T03:56:37;1.68;97.86
72277;SHT30;61204;49.980;8.358;2022-11-20T03:59:03;1.71;97.99
72277;SHT30;61204;49.980;8.358;2022-11-20T04:01:34;1.76;98.09
72277;SHT30;61204;49.980;8.358;2022-11-20T04:04:01;1.75;98.07
72277;SHT30;61204;49.980;8.358;2022-11-20T04:06:34;1.74;97.95
72277;SHT30;61204;49.980;8.358;2022-11-20T04:09:02;1.72;97.96
72277;SHT30;61204;49.980;8.358;2022-11-20T04:11:34;1.72;97.95
72277;SHT30;61204;49.980;8.358;2022-11-20T04:14:04;1.75;97.99
72277;SHT30;61204;49.980;8.358;2022-11-20T04:16:35;1.72;97.65
72277;SHT30;61204;49.980;8.358;2022-11-20T04:19:05;1.72;97.89
72277;SHT30;61204;49.980;8.358;2022-11-20T04:21:35;1.75;97.85
72277;SHT30;61204;49.980;8.358;2022-11-20T04:24:01;1.69;97.89
72277;SHT30;61204;49.980;8.358;2022-11-20T04:26:28;1.72;98.07
72277;SHT30;61204;49.980;8.358;2022-11-20T04:28:56;1.71;98.06
72277;SHT30;61204;49.980;8.358;2022-11-20T04:31:29;1.72;97.97
72277;SHT30;61204;49.980;8.358;2022-11-20T04:34:04;1.74;98.04
72277;SHT30;61204;49.980;8.358;2022-11-20T04:36:32;1.75;98.19
72277;SHT30;61204;49.980;8.358;2022-11-20T04:39:01;1.78;98.19
72277;SHT30;61204;49.980;8.358;2022-11-20T04:41:33;1.79;98.15
72277;SHT30;61204;49.980;8.358;2022-11-20T04:44:02;1.81;98.21
72277;SHT30;61204;49.980;8.358;2022-11-20T04:46:33;1.82;98.33
72277;SHT30;61204;49.980;8.358;2022-11-20T04:49:04;1.86;98.34
72277;SHT30;61204;49.980;8.358;2022-11-20T04:51:31;1.85;98.36
72277;SHT30;61204;49.980;8.358;2022-11-20T04:53:57;1.81;98.23
72277;SHT30;61204;49.980;8.358;2022-11-20T04:56:23;1.78;98.13
72277;SHT30;61204;49.980;8.358;2022-11-20T04:58:49;1.81;98.28
72277;SHT30;61204;49.980;8.358;2022-11-20T05:01:23;1.81;98.41
72277;SHT30;61204;49.980;8.358;2022-11-20T05:03:50;1.79;98.51
72277;SHT30;61204;49.980;8.358;2022-11-20T05:06:19;1.83;98.54
72277;SHT30;61204;49.980;8.358;2022-11-20T05:08:46;1.81;98.60
72277;SHT30;61204;49.980;8.358;2022-11-20T05:11:16;1.81;98.59
72277;SHT30;61204;49.980;8.358;2022-11-20T05:13:43;1.79;98.66
72277;SHT30;61204;49.980;8.358;2022-11-20T05:16:18;1.79;98.76
72277;SHT30;61204;49.980;8.358;2022-11-20T05:18:46;1.79;98.64
72277;SHT30;61204;49.980;8.358;2022-11-20T05:21:13;1.81;98.68
72277;SHT30;61204;49.980;8.358;2022-11-20T05:23:40;1.83;98.72
72277;SHT30;61204;49.980;8.358;2022-11-20T05:26:16;1.85;98.71
72277;SHT30;61204;49.980;8.358;2022-11-20T05:28:44;1.82;98.56
72277;SHT30;61204;49.980;8.358;2022-11-20T05:31:15;1.86;98.65
72277;SHT30;61204;49.980;8.358;2022-11-20T05:33:44;1.86;98.56
72277;SHT30;61204;49.980;8.358;2022-11-20T05:36:13;1.82;98.46
72277;SHT30;61204;49.980;8.358;2022-11-20T05:38:40;1.83;98.51
72277;SHT30;61204;49.980;8.358;2022-11-20T05:41:17;1.85;98.55
72277;SHT30;61204;49.980;8.358;2022-11-20T05:43:46;1.85;98.50
72277;SHT30;61204;49.980;8.358;2022-11-20T05:46:17;1.87;98.54
72277;SHT30;61204;49.980;8.358;2022-11-20T05:48:45;1.89;98.56
72277;SHT30;61204;49.980;8.358;2022-11-20T05:51:15;1.92;98.58
72277;SHT30;61204;49.980;8.358;2022-11-20T05:53:43;1.94;98.57
72277;SHT30;61204;49.980;8.358;2022-11-20T05:56:13;1.92;98.56
72277;SHT30;61204;49.980;8.358;2022-11-20T05:58:41;1.94;98.59
72277;SHT30;61204;49.980;8.358;2022-11-20T06:01:16;1.98;98.73
72277;SHT30;61204;49.980;8.358;2022-11-20T06:03:48;1.99;98.77
72277;SHT30;61204;49.980;8.358;2022-11-20T06:06:17;2.03;98.76
72277;SHT30;61204;49.980;8.358;2022-11-20T06:08:44;2.03;98.65
72277;SHT30;61204;49.980;8.358;2022-11-20T06:11:12;2.03;98.63
72277;SHT30;61204;49.980;8.358;2022-11-20T06:13:40;2.01;98.48
72277;SHT30;61204;49.980;8.358;2022-11-20T06:16:06;1.99;98.42
72277;SHT30;61204;49.980;8.358;2022-11-20T06:18:32;2.02;98.58
72277;SHT30;61204;49.980;8.358;2022-11-20T06:21:10;2.03;98.62
72277;SHT30;61204;49.980;8.358;2022-11-20T06:23:36;2.05;98.62
72277;SHT30;61204;49.980;8.358;2022-11-20T06:26:06;2.05;98.73
72277;SHT30;61204;49.980;8.358;2022-11-20T06:28:33;2.05;98.76
72277;SHT30;61204;49.980;8.358;2022-11-20T06:30:59;2.06;98.80
72277;SHT30;61204;49.980;8.358;2022-11-20T06:33:25;2.09;98.84
72277;SHT30;61204;49.980;8.358;2022-11-20T06:35:51;2.07;98.82
72277;SHT30;61204;49.980;8.358;2022-11-20T06:38:17;2.07;98.81
72277;SHT30;61204;49.980;8.358;2022-11-20T06:40:43;2.02;98.70
72277;SHT30;61204;49.980;8.358;2022-11-20T06:43:10;2.06;98.86
72277;SHT30;61204;49.980;8.358;2022-11-20T06:45:36;2.07;98.87
72277;SHT30;61204;49.980;8.358;2022-11-20T06:48:03;2.07;98.87
72277;SHT30;61204;49.980;8.358;2022-11-20T06:50:29;2.06;98.86
72277;SHT30;61204;49.980;8.358;2022-11-20T06:52:54;2.07;98.90
72277;SHT30;61204;49.980;8.358;2022-11-20T06:55:20;2.10;98.86
72277;SHT30;61204;49.980;8.358;2022-11-20T06:57:46;2.12;98.89
72277;SHT30;61204;49.980;8.358;2022-11-20T07:00:12;2.09;98.92
72277;SHT30;61204;49.980;8.358;2022-11-20T07:02:38;2.12;98.93
72277;SHT30;61204;49.980;8.358;2022-11-20T07:05:04;2.16;98.90
72277;SHT30;61204;49.980;8.358;2022-11-20T07:07:30;2.14;98.90
72277;SHT30;61204;49.980;8.358;2022-11-20T07:09:55;2.10;98.79
72277;SHT30;61204;49.980;8.358;2022-11-20T07:12:21;2.07;98.78
72277;SHT30;61204;49.980;8.358;2022-11-20T07:14:46;2.12;98.88
72277;SHT30;61204;49.980;8.358;2022-11-20T07:17:12;2.10;98.75
72277;SHT30;61204;49.980;8.358;2022-11-20T07:19:38;2.12;98.82
72277;SHT30;61204;49.980;8.358;2022-11-20T07:22:04;2.16;98.86
72277;SHT30;61204;49.980;8.358;2022-11-20T07:24:29;2.17;98.86
72277;SHT30;61204;49.980;8.358;2022-11-20T07:26:55;2.19;99.02
72277;SHT30;61204;49.980;8.358;2022-11-20T07:29:21;2.19;98.94
72277;SHT30;61204;49.980;8.358;2022-11-20T07:31:46;2.19;98.74
72277;SHT30;61204;49.980;8.358;2022-11-20T07:34:12;2.17;98.81
72277;SHT30;61204;49.980;8.358;2022-11-20T07:36:37;2.20;98.74
72277;SHT30;61204;49.980;8.358;2022-11-20T07:39:03;2.23;98.76
72277;SHT30;61204;49.980;8.358;2022-11-20T07:41:29;2.22;98.75
72277;SHT30;61204;49.980;8.358;2022-11-20T07:43:55;2.22;98.50
72277;SHT30;61204;49.980;8.358;2022-11-20T07:46:20;2.24;98.54
72277;SHT30;61204;49.980;8.358;2022-11-20T07:48:46;2.23;98.60
72277;SHT30;61204;49.980;8.358;2022-11-20T07:51:11;2.24;98.53
72277;SHT30;61204;49.980;8.358;2022-11-20T07:53:37;2.30;98.46
72277;SHT30;61204;49.980;8.358;2022-11-20T07:56:03;2.34;98.51
72277;SHT30;61204;49.980;8.358;2022-11-20T07:58:30;2.44;98.62
72277;SHT30;61204;49.980;8.358;2022-11-20T08:01:01;2.50;98.62
72277;SHT30;61204;49.980;8.358;2022-11-20T08:03:28;2.51;98.55
72277;SHT30;61204;49.980;8.358;2022-11-20T08:05:53;2.52;98.43
72277;SHT30;61204;49.980;8.358;2022-11-20T08:08:20;2.59;98.51
72277;SHT30;61204;49.980;8.358;2022-11-20T08:10:46;2.71;98.63
72277;SHT30;61204;49.980;8.358;2022-11-20T08:13:12;2.69;98.28
72277;SHT30;61204;49.980;8.358;2022-11-20T08:15:56;2.68;97.92
72277;SHT30;61204;49.980;8.358;2022-11-20T08:18:22;2.74;97.99
72277;SHT30;61204;49.980;8.358;2022-11-20T08:20:47;2.82;97.93
72277;SHT30;61204;49.980;8.358;2022-11-20T08:23:13;2.84;97.62
72277;SHT30;61204;49.980;8.358;2022-11-20T08:25:38;2.85;97.80
72277;SHT30;61204;49.980;8.358;2022-11-20T08:28:07;2.92;98.03
72277;SHT30;61204;49.980;8.358;2022-11-20T08:30:36;2.93;97.74
72277;SHT30;61204;49.980;8.358;2022-11-20T08:33:06;2.95;97.48
72277;SHT30;61204;49.980;8.358;2022-11-20T08:35:36;3.05;97.64
72277;SHT30;61204;49.980;8.358;2022-11-20T08:38:04;3.09;96.78
72277;SHT30;61204;49.980;8.358;2022-11-20T08:40:31;3.09;96.85
72277;SHT30;61204;49.980;8.358;2022-11-20T08:42:57;3.20;96.67
72277;SHT30;61204;49.980;8.358;2022-11-20T08:45:23;3.12;95.96
72277;SHT30;61204;49.980;8.358;2022-11-20T08:47:49;3.10;96.16
72277;SHT30;61204;49.980;8.358;2022-11-20T08:50:16;3.26;96.44
72277;SHT30;61204;49.980;8.358;2022-11-20T08:52:43;3.40;96.29
72277;SHT30;61204;49.980;8.358;2022-11-20T08:55:09;3.47;96.20
72277;SHT30;61204;49.980;8.358;2022-11-20T08:57:36;3.54;96.31
72277;SHT30;61204;49.980;8.358;2022-11-20T09:00:05;3.62;96.26
72277;SHT30;61204;49.980;8.358;2022-11-20T09:02:32;3.51;95.50
72277;SHT30;61204;49.980;8.358;2022-11-20T09:04:58;3.59;95.93
72277;SHT30;61204;49.980;8.358;2022-11-20T09:07:23;3.69;96.15
72277;SHT30;61204;49.980;8.358;2022-11-20T09:09:49;3.79;95.51
72277;SHT30;61204;49.980;8.358;2022-11-20T09:12:15;3.74;94.61
72277;SHT30;61204;49.980;8.358;2022-11-20T09:14:40;3.71;94.50
72277;SHT30;61204;49.980;8.358;2022-11-20T09:17:06;3.68;94.37
72277;SHT30;61204;49.980;8.358;2022-11-20T09:19:33;3.67;94.56
72277;SHT30;61204;49.980;8.358;2022-11-20T09:21:59;3.69;94.50
72277;SHT30;61204;49.980;8.358;2022-11-20T09:24:26;3.72;94.65
72277;SHT30;61204;49.980;8.358;2022-11-20T09:26:53;3.79;94.70
72277;SHT30;61204;49.980;8.358;2022-11-20T09:29:18;3.83;94.79
72277;SHT30;61204;49.980;8.358;2022-11-20T09:31:44;3.89;94.70
72277;SHT30;61204;49.980;8.358;2022-11-20T09:34:09;3.99;94.57
72277;SHT30;61204;49.980;8.358;2022-11-20T09:36:35;3.97;93.92
72277;SHT30;61204;49.980;8.358;2022-11-20T09:39:01;3.85;93.63
72277;SHT30;61204;49.980;8.358;2022-11-20T09:41:55;3.85;94.27
72277;SHT30;61204;49.980;8.358;2022-11-20T09:51:52;4.00;93.67
72277;SHT30;61204;49.980;8.358;2022-11-20T09:54:31;4.06;93.35
72277;SHT30;61204;49.980;8.358;2022-11-20T09:57:19;4.06;92.53
72277;SHT30;61204;49.980;8.358;2022-11-20T09:59:54;4.03;93.36
72277;SHT30;61204;49.980;8.358;2022-11-20T10:02:27;4.11;93.40
72277;SHT30;61204;49.980;8.358;2022-11-20T10:05:11;4.24;92.90
72277;SHT30;61204;49.980;8.358;2022-11-20T10:11:08;4.45;93.19
72277;SHT30;61204;49.980;8.358;2022-11-20T10:17:00;4.44;92.56
72277;SHT30;61204;49.980;8.358;2022-11-20T10:20:15;4.36;92.29
72277;SHT30;61204;49.980;8.358;2022-11-20T10:26:54;4.21;92.85
72277;SHT30;61204;49.980;8.358;2022-11-20T10:29:32;4.30;93.09
72277;SHT30;61204;49.980;8.358;2022-11-20T10:32:26;4.21;93.48
72277;SHT30;61204;49.980;8.358;2022-11-20T10:38:00;4.24;94.04
72277;SHT30;61204;49.980;8.358;2022-11-20T10:40:41;4.30;93.93
72277;SHT30;61204;49.980;8.358;2022-11-20T10:43:27;4.31;93.65
72277;SHT30;61204;49.980;8.358;2022-11-20T10:46:05;4.33;93.19
72277;SHT30;61204;49.980;8.358;2022-11-20T10:48:38;4.29;93.61
72277;SHT30;61204;49.980;8.358;2022-11-20T10:54:41;4.38;94.14
72277;SHT30;61204;49.980;8.358;2022-11-20T11:00:21;4.33;93.71
72277;SHT30;61204;49.980;8.358;2022-11-20T11:02:53;4.44;94.03
72277;SHT30;61204;49.980;8.358;2022-11-20T11:07:49;4.41;93.35
72277;SHT30;61204;49.980;8.358;2022-11-20T11:10:26;4.52;93.32
72277;SHT30;61204;49.980;8.358;2022-11-20T11:13:01;4.65;93.71
72277;SHT30;61204;49.980;8.358;2022-11-20T11:15:37;4.65;92.64
72277;SHT30;61204;49.980;8.358;2022-11-20T11:18:09;4.54;91.92
72277;SHT30;61204;49.980;8.358;2022-11-20T11:20:36;4.55;92.86
72277;SHT30;61204;49.980;8.358;2022-11-20T11:23:03;4.68;93.33
72277;SHT30;61204;49.980;8.358;2022-11-20T11:25:36;4.58;93.13
72277;SHT30;61204;49.980;8.358;2022-11-20T11:28:21;4.68;93.53
72277;SHT30;61204;49.980;8.358;2022-11-20T11:30:51;4.73;93.32
72277;SHT30;61204;49.980;8.358;2022-11-20T11:33:30;4.75;93.85
72277;SHT30;61204;49.980;8.358;2022-11-20T11:36:14;4.69;94.30
72277;SHT30;61204;49.980;8.358;2022-11-20T11:38:44;4.79;94.44
72277;SHT30;61204;49.980;8.358;2022-11-20T11:41:20;4.87;93.70
72277;SHT30;61204;49.980;8.358;2022-11-20T11:43:54;4.87;93.10
72277;SHT30;61204;49.980;8.358;2022-11-20T11:46:55;5.07;93.66
72277;SHT30;61204;49.980;8.358;2022-11-20T11:49:22;5.30;93.58
72277;SHT30;61204;49.980;8.358;2022-11-20T11:52:05;5.51;92.35
72277;SHT30;61204;49.980;8.358;2022-11-20T11:55:00;5.59;90.51
72277;SHT30;61204;49.980;8.358;2022-11-20T12:01:43;5.41;89.38
72277;SHT30;61204;49.980;8.358;2022-11-20T12:07:20;5.62;91.20
72277;SHT30;61204;49.980;8.358;2022-11-20T12:09:59;5.78;90.60
72277;SHT30;61204;49.980;8.358;2022-11-20T12:12:36;6.10;90.47
72277;SHT30;61204;49.980;8.358;2022-11-20T12:15:12;6.38;89.27
72277;SHT30;61204;49.980;8.358;2022-11-20T12:17:45;6.44;86.40
72277;SHT30;61204;49.980;8.358;2022-11-20T12:20:13;6.42;88.39
72277;SHT30;61204;49.980;8.358;2022-11-20T12:30:08;5.90;87.73
72277;SHT30;61204;49.980;8.358;2022-11-20T12:32:57;5.90;89.02
72277;SHT30;61204;49.980;8.358;2022-11-20T12:36:53;5.83;91.45
72277;SHT30;61204;49.980;8.358;2022-11-20T12:39:41;5.79;92.59
72277;SHT30;61204;49.980;8.358;2022-11-20T12:46:00;5.85;92.68
72277;SHT30;61204;49.980;8.358;2022-11-20T12:57:42;5.79;93.02
72277;SHT30;61204;49.980;8.358;2022-11-20T13:00:19;5.86;94.41
72277;SHT30;61204;49.980;8.358;2022-11-20T13:03:25;5.82;93.83
72277;SHT30;61204;49.980;8.358;2022-11-20T13:06:17;5.85;92.92
72277;SHT30;61204;49.980;8.358;2022-11-20T13:08:52;5.90;92.89
72277;SHT30;61204;49.980;8.358;2022-11-20T13:11:44;5.97;92.55
72277;SHT30;61204;49.980;8.358;2022-11-20T13:14:46;5.96;92.04
72277;SHT30;61204;49.980;8.358;2022-11-20T13:17:34;6.02;93.07
72277;SHT30;61204;49.980;8.358;2022-11-20T13:20:14;5.82;92.74
72277;SHT30;61204;49.980;8.358;2022-11-20T13:22:49;5.72;93.15
72277;SHT30;61204;49.980;8.358;2022-11-20T13:25:34;5.69;93.52
72277;SHT30;61204;49.980;8.358;2022-11-20T13:28:29;5.65;94.57
72277;SHT30;61204;49.980;8.358;2022-11-20T13:30:57;5.58;94.72
72277;SHT30;61204;49.980;8.358;2022-11-20T13:33:34;5.42;95.46
72277;SHT30;61204;49.980;8.358;2022-11-20T13:36:20;5.30;96.38
72277;SHT30;61204;49.980;8.358;2022-11-20T13:38:53;5.27;96.87
72277;SHT30;61204;49.980;8.358;2022-11-20T13:41:33;5.30;97.04
72277;SHT30;61204;49.980;8.358;2022-11-20T13:46:44;5.28;97.18
72277;SHT30;61204;49.980;8.358;2022-11-20T13:49:29;5.45;97.56
72277;SHT30;61204;49.980;8.358;2022-11-20T14:01:31;5.42;96.52
72277;SHT30;61204;49.980;8.358;2022-11-20T14:03:58;5.40;96.86
72277;SHT30;61204;49.980;8.358;2022-11-20T14:06:30;5.32;96.45
72277;SHT30;61204;49.980;8.358;2022-11-20T14:09:00;5.38;97.23
72277;SHT30;61204;49.980;8.358;2022-11-20T14:11:29;5.44;97.33
72277;SHT30;61204;49.980;8.358;2022-11-20T14:14:20;5.41;96.63
72277;SHT30;61204;49.980;8.358;2022-11-20T14:19:34;5.42;97.16
72277;SHT30;61204;49.980;8.358;2022-11-20T14:22:24;5.40;96.90
72277;SHT30;61204;49.980;8.358;2022-11-20T14:25:20;5.31;97.21
72277;SHT30;61204;49.980;8.358;2022-11-20T14:27:57;5.27;97.36
72277;SHT30;61204;49.980;8.358;2022-11-20T14:30:29;5.27;97.49
72277;SHT30;61204;49.980;8.358;2022-11-20T14:33:14;5.28;97.51
72277;SHT30;61204;49.980;8.358;2022-11-20T14:35:47;5.23;97.74
72277;SHT30;61204;49.980;8.358;2022-11-20T14:38:18;5.24;97.81
72277;SHT30;61204;49.980;8.358;2022-11-20T14:40:49;5.23;97.88
72277;SHT30;61204;49.980;8.358;2022-11-20T14:43:23;5.14;97.72
72277;SHT30;61204;49.980;8.358;2022-11-20T14:46:02;5.17;97.97
72277;SHT30;61204;49.980;8.358;2022-11-20T14:48:45;5.19;98.15
72277;SHT30;61204;49.980;8.358;2022-11-20T14:51:35;5.19;98.12
72277;SHT30;61204;49.980;8.358;2022-11-20T14:56:40;5.16;98.16
72277;SHT30;61204;49.980;8.358;2022-11-20T14:59:08;5.16;98.28
72277;SHT30;61204;49.980;8.358;2022-11-20T15:01:35;5.09;98.15
72277;SHT30;61204;49.980;8.358;2022-11-20T15:04:10;5.12;98.34
72277;SHT30;61204;49.980;8.358;2022-11-20T15:06:49;5.13;98.46
72277;SHT30;61204;49.980;8.358;2022-11-20T15:09:16;5.10;98.42
72277;SHT30;61204;49.980;8.358;2022-11-20T15:12:00;5.07;98.44
72277;SHT30;61204;49.980;8.358;2022-11-20T15:14:30;5.04;98.50
72277;SHT30;61204;49.980;8.358;2022-11-20T15:16:58;5.01;98.46
72277;SHT30;61204;49.980;8.358;2022-11-20T15:19:25;5.07;98.62
72277;SHT30;61204;49.980;8.358;2022-11-20T15:21:52;5.09;98.65
72277;SHT30;61204;49.980;8.358;2022-11-20T15:24:19;5.06;98.55
72277;SHT30;61204;49.980;8.358;2022-11-20T15:26:45;5.04;98.54
72277;SHT30;61204;49.980;8.358;2022-11-20T15:29:14;5.04;98.64
72277;SHT30;61204;49.980;8.358;2022-11-20T15:31:46;5.07;98.77
72277;SHT30;61204;49.980;8.358;2022-11-20T15:34:13;5.03;98.48
72277;SHT30;61204;49.980;8.358;2022-11-20T15:36:41;5.03;98.57
72277;SHT30;61204;49.980;8.358;2022-11-20T15:39:08;5.00;98.43
72277;SHT30;61204;49.980;8.358;2022-11-20T15:41:36;5.00;98.59
72277;SHT30;61204;49.980;8.358;2022-11-20T15:44:03;5.00;98.64
72277;SHT30;61204;49.980;8.358;2022-11-20T15:46:37;5.00;98.60
72277;SHT30;61204;49.980;8.358;2022-11-20T15:49:13;5.00;98.54
72277;SHT30;61204;49.980;8.358;2022-11-20T15:51:47;5.00;98.41
72277;SHT30;61204;49.980;8.358;2022-11-20T15:54:21;5.00;98.43
72277;SHT30;61204;49.980;8.358;2022-11-20T15:56:49;4.99;98.40
72277;SHT30;61204;49.980;8.358;2022-11-20T15:59:18;5.01;98.58
