sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:00:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:02:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:05:14;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:07:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:10:14;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:12:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:15:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:17:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:20:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:22:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:25:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:27:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:30:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:32:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:35:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:37:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:40:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:42:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:45:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:47:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:50:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:52:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:55:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T00:57:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:00:15;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:02:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:05:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:07:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:10:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:12:49;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:15:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:17:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:20:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:22:44;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:25:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:27:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:30:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:32:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:35:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:37:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:40:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:43:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:47:44;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:50:16;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:55:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T01:57:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:00:15;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:02:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:05:17;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:07:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:10:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:13:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:15:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:17:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:20:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:22:48;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:25:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:27:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:30:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:32:44;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:37:45;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:40:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:42:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:45:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:47:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:50:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:52:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:55:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T02:57:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:00:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:02:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:05:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:07:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:10:15;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:12:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:15:14;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:17:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:20:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:22:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:25:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:27:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:30:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:32:45;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:35:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:37:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:40:14;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:42:47;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:45:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:47:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:50:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:52:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:55:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T03:57:45;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:00:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:02:44;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:05:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:07:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:10:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:12:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:15:14;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:17:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:20:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:22:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:25:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:27:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:30:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:32:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:35:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:37:44;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:40:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:42:44;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:45:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:47:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:50:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:52:44;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:55:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T04:57:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:00:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:02:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:05:15;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:07:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:10:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:12:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:15:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:17:50;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:20:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:22:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:25:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:27:44;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:30:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:32:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:35:14;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:37:44;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:40:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:42:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:45:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:47:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:50:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:52:44;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:55:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T05:57:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:00:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:02:44;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:05:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:07:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:10:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:12:44;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:15:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:17:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:20:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:22:44;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:25:14;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:27:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:30:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:32:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:35:14;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:37:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:40:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:42:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:45:14;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:47:44;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:50:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:52:44;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:55:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T06:57:44;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:00:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:02:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:05:14;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:07:44;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:10:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:12:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:15:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:17:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:20:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:22:44;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:25:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:27:44;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:30:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:32:50;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:35:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:37:46;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:40:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:42:51;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:45:15;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:47:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:50:15;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:52:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:55:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T07:57:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:00:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:02:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:05:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:07:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:10:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:13:03;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:15:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:17:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:20:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:22:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:25:15;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:27:44;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:30:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:32:44;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:35:15;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:37:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:40:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:42:48;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:45:15;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:47:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:50:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:52:44;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:55:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T08:57:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:00:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:02:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:05:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:07:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:10:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:12:48;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:15:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:17:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:20:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:22:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:25:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:27:46;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:30:15;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:32:45;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:35:15;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:37:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:40:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:42:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:45:20;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:48:03;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:50:35;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:55:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T09:57:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:00:17;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:02:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:10:16;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:15:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:22:57;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:25:18;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:30:18;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:32:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:35:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:37:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:42:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:47:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T10:50:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:00:17;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:02:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:07:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:10:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:12:45;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:17:47;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:20:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:22:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:27:45;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:30:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:32:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:35:27;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:37:45;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:40:15;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:42:48;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:45:15;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:47:48;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:50:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:52:49;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:55:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T11:57:59;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:00:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:02:49;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:05:32;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:07:46;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:10:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:12:46;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:15:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:20:17;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:23:01;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:25:28;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:30:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:35:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:37:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:40:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:43:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:50:31;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:52:47;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:55:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T12:57:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:00:24;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:05:19;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:07:46;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:10:18;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:12:47;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:15:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:17:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:20:16;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:25:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:27:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:30:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:32:50;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:35:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:37:58;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:40:22;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:42:51;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:45:26;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:47:50;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:50:17;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T13:52:56;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:00:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:02:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:05:21;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:07:47;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:10:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:12:50;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:15:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:17:47;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:20:19;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:22:52;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:25:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:27:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:30:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:32:46;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-11-20T14:38:01;47;;;;
