sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:04:01;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:09:01;68;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:14:01;65;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:19:01;67;50;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:24:01;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:29:02;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:34:01;68;50;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:39:01;64;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:44:01;60;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:49:01;69;52;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:54:01;70;52;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T00:59:01;74;57;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:04:01;82;60;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:09:06;78;60;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:14:07;78;59;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:19:09;73;55;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:24:11;75;55;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:29:13;78;58;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:29:16;78;58;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:34:16;73;53;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:39:18;72;54;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:44:19;71;54;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:49:42;66;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:49:51;66;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:49:58;66;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:55:08;67;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:55:18;67;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:55:23;67;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:55:30;67;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T01:55:35;67;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:00:25;69;50;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:05:33;75;53;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:10:33;70;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:15:33;69;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:20:32;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:25:33;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:30:32;63;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:40;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:45;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:46;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:47;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:48;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:48;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:49;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:49;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:49;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:50;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:50;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:51;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:35:51;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:40:38;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:45:38;67;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:50:39;65;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T02:55:38;65;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:00:38;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:05:38;67;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:10:38;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:15:39;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:20:38;65;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:25:38;61;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:30:38;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:35:38;66;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:40:38;57;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:45:38;64;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:50:38;58;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T03:55:38;61;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:00:38;61;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:05:38;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:10:38;60;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:15:38;61;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:20:38;58;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:25:38;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:30:38;56;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:35:38;58;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:40:38;55;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:45:38;61;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:50:40;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T04:55:39;56;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:00:39;56;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:05:39;57;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:10:39;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:15:39;58;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:20:39;57;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:25:39;58;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:30:39;56;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:35:39;56;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:40:39;58;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:45:39;57;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:50:39;61;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T05:55:39;63;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:00:39;58;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:05:39;63;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:10:39;58;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:15:39;61;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:20:39;59;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:25:40;62;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:30:44;65;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:30:46;65;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:35:43;58;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:40:43;59;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:45:43;67;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:50:43;66;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T06:55:45;66;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:00:43;59;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:05:43;59;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:10:43;61;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:15:43;63;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:20:43;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:25:43;67;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:30:49;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:30:53;64;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:35:50;63;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:40:56;61;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:45:56;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:50:56;63;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T07:55:59;63;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:01:03;66;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:06:02;58;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:11:02;63;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:16:02;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:21:03;57;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:26:02;61;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:31:02;55;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:36:03;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:41:04;58;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:46:03;60;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:51:03;55;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T08:56:03;58;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:01:03;58;39;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:06:06;61;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:11:05;56;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:16:07;69;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:21:09;59;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:26:12;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:31:22;65;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:31:25;65;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:36:21;57;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:41:59;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:42:35;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:42:51;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:43:17;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:45:21;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:46:40;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:46:49;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:46;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:46;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:47;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:49;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:50;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:52;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:54;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:55;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:56;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:56;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:54:57;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:55:02;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:55:03;68;49;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T09:57:18;66;48;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:03:00;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:03:19;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:03:34;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:03;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:10;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:16;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:20;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:21;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:22;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:22;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:24;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:24;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:25;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:25;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:04:29;65;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:14;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:25;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:33;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:38;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:44;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:52;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:56;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:56;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:57;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:58;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:09:59;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:10:00;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:10:00;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:10:01;52;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:14:50;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:14:58;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:15:26;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:15:34;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:17:28;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:18:30;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:19:12;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:26:35;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:27:01;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:16;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:19;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:21;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:22;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:22;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:23;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:24;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:24;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:25;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:25;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:27;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:27;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:30:44;54;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:32:16;54;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:32:20;54;41;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:37:22;64;43;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:42:42;64;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:42:47;64;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:47:44;63;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:52:55;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:53:33;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:53:50;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:54:46;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:55:24;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:56:00;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:56:11;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:56:27;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:56:33;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:56:52;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:57:00;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:58:37;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:58:45;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T10:58:52;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:00:09;69;51;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:03:41;61;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:08:41;67;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:13:40;63;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:18:40;66;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:23:42;63;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:28:40;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:33:40;65;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:38:42;60;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:43:54;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:43:58;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:49:14;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:49:18;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:49:20;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:49:20;62;47;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:54:20;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:54:43;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:54:53;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:54:56;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T11:55:01;62;46;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:00:16;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:00:20;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:00:22;60;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:05:24;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:05:34;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:05:42;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:05:47;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:05:59;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:06:14;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:06:16;58;44;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:11:45;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:08;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:16;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:20;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:28;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:38;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:44;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:12:52;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:13:00;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:13:09;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:13:53;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:00;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:37;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:45;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:48;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:49;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:54;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:58;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:59;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:59;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:14:59;59;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:18:59;56;40;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:24:39;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:12;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:26;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:31;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:35;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:36;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:42;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:48;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:25:54;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:26:01;62;45;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:30:48;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:30:59;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:31:51;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:32:14;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:32:27;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:32:49;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:33:07;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:33:37;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:34:16;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:41:22;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:41:46;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:45:44;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:45:54;56;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T12:57:45;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:00:27;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:00:27;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:00:30;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:00:33;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:00:37;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:01:12;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:02:20;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:03:03;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:03:35;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:03:47;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:03:53;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:03:57;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:04:12;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:04:26;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:06:21;52;42;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:08:55;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:14:07;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:15:34;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:16:02;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:16:14;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:16:52;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:17:24;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:17:51;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:17:57;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:18:00;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:18:03;50;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-20T13:18:10;50;34;
