sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2022-11-20T00:00:03;41.14;36.49;45.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:00:16;45.66;40.89;49.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:00:27;47.07;41.18;50.57;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:00:37;46.19;38.93;55.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:00:47;41.41;36.96;47.60;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:04;37.51;33.72;44.31;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:15;42.79;32.72;56.87;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:26;37.49;32.75;48.11;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:37;34.68;32.67;38.54;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:47;34.54;32.31;39.22;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:01:57;35.01;32.48;39.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:08;35.87;33.00;43.76;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:18;37.90;33.05;49.89;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:28;35.38;32.41;40.59;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:38;37.67;34.44;42.40;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:49;38.72;35.56;42.56;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:02:59;38.66;35.18;43.90;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:03:09;38.72;34.25;44.43;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:03:19;40.12;34.83;47.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:03:30;39.91;35.43;48.38;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:03:40;46.25;37.72;54.01;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:03:51;74.92;52.22;81.07;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:02;56.29;42.11;66.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:13;39.24;34.73;47.27;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:26;35.56;33.92;38.09;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:36;36.39;33.76;41.62;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:46;35.77;33.38;41.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:04:56;35.22;33.05;41.38;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:05:07;34.45;31.91;37.29;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:05:18;36.05;32.48;45.04;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:05:31;35.17;32.59;44.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:05:42;37.00;32.79;53.36;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:05:52;34.36;32.84;37.09;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:03;34.85;32.97;38.18;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:14;35.68;33.32;42.30;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:26;35.01;33.23;39.48;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:36;35.79;33.30;42.64;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:47;35.57;32.99;42.34;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:06:57;34.38;31.91;37.42;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:07:07;35.42;32.10;41.12;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:07:17;34.91;32.46;39.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:07:28;34.86;32.78;40.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:07:38;34.57;32.68;38.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:07:48;39.06;34.03;47.71;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:01;35.52;33.20;41.05;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:11;36.09;32.98;43.27;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:22;36.02;33.48;41.33;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:32;37.26;33.72;43.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:43;36.42;33.32;39.79;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:08:54;34.69;33.21;36.96;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:04;34.30;32.72;41.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:15;35.17;32.71;42.05;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:25;34.52;32.49;43.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:35;34.40;32.50;37.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:46;34.32;32.74;36.79;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:09:56;34.52;32.81;37.50;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:10:06;37.11;32.76;47.39;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:10:17;35.32;33.18;37.50;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:10:27;36.05;33.49;40.75;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:10:37;33.89;32.30;37.49;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:10:48;33.80;32.27;38.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:11:20;34.16;32.30;38.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:11:29;35.02;32.83;41.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:11:39;33.72;31.96;35.63;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:11:50;36.69;33.47;41.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:00;57.14;39.85;65.09;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:10;59.24;45.72;65.44;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:20;39.27;34.64;46.98;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:31;35.26;33.15;37.60;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:41;33.92;32.40;37.27;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:12:51;34.21;32.62;38.08;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:01;34.24;32.25;37.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:12;34.59;32.54;39.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:22;33.99;32.31;36.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:33;34.55;32.45;37.70;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:44;35.45;32.39;40.25;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:13:56;34.86;32.82;38.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:14:12;35.13;32.82;41.67;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:14:22;34.55;32.85;37.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:14:33;34.47;32.54;37.17;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:14:43;34.81;33.02;37.58;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:14:53;34.47;32.41;38.02;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:03;34.15;32.37;37.55;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:17;33.96;32.03;37.71;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:27;33.60;31.77;36.36;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:38;35.00;32.33;41.44;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:48;34.08;31.77;39.84;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:15:59;33.29;31.87;36.49;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:16:10;33.56;31.91;37.28;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:16:21;33.77;31.99;40.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:16:35;34.60;32.12;41.32;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:16:45;33.91;32.13;37.17;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:16:56;34.62;33.00;36.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:06;34.76;32.04;41.06;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:17;35.05;32.14;45.85;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:27;35.33;32.76;41.90;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:37;35.11;32.89;40.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:47;35.82;33.29;39.19;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:17:58;35.18;32.67;39.67;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:18:08;35.02;32.63;43.41;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:18:18;34.38;32.45;37.93;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:18:28;36.20;32.61;41.28;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:18:39;61.73;39.85;69.35;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:18:50;51.50;36.24;60.96;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:00;37.63;34.43;40.55;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:11;35.65;33.63;38.61;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:21;34.40;33.00;36.94;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:32;33.87;32.54;36.55;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:42;33.95;32.24;38.41;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:19:52;35.15;32.57;38.78;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:20:03;34.35;32.82;36.86;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:20:14;36.39;33.35;44.77;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:20:24;37.51;33.12;45.89;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:20:34;56.85;33.95;73.92;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:20:45;52.84;36.50;63.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:21:28;41.55;34.04;53.19;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:21:31;36.24;32.61;45.72;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:21:42;37.41;34.46;44.05;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:21:52;36.66;33.95;42.41;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:03;35.48;33.27;38.42;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:14;35.75;33.32;40.67;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:24;34.59;32.80;37.31;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:34;35.30;33.12;41.35;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:44;35.39;33.01;42.28;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:22:55;34.69;32.83;39.35;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:05;34.78;32.93;38.98;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:16;35.64;33.37;39.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:27;36.37;33.96;39.06;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:37;34.87;32.89;39.40;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:48;34.30;31.96;37.93;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:23:58;34.62;32.60;40.29;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:24:09;33.93;32.19;35.82;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:24:20;34.76;32.54;41.30;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:24:31;34.56;32.31;40.78;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:24:41;35.74;32.75;45.44;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:24:51;35.82;33.30;42.08;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:02;36.03;33.46;42.21;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:12;38.15;33.91;46.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:22;34.74;32.19;41.55;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:33;34.54;32.87;38.03;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:44;35.87;32.94;43.17;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:25:54;36.71;33.86;42.83;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:06;35.70;33.18;40.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:17;36.87;32.57;46.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:28;35.37;32.33;44.73;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:38;34.04;32.12;40.33;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:48;34.83;32.10;41.04;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:26:59;34.45;32.34;39.86;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:27:09;35.22;32.12;42.96;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:27:19;33.48;31.89;36.56;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:27:29;33.36;32.09;34.91;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:27:40;33.53;31.86;35.88;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:27:50;33.12;31.65;34.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:00;33.32;32.11;34.98;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:10;33.71;32.23;35.30;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:21;33.68;32.18;35.10;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:31;33.84;32.16;35.39;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:42;34.18;32.49;37.13;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:28:54;33.49;31.93;34.98;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:04;33.55;32.13;35.50;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:15;34.36;32.93;36.83;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:25;34.21;32.76;35.86;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:35;33.93;32.47;35.91;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:46;34.84;32.88;38.91;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:29:56;34.84;33.07;36.94;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:30:06;34.14;32.27;37.40;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:30:17;34.24;32.56;35.72;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:30:27;34.27;32.44;36.31;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:30:37;34.11;32.56;36.99;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:30:48;33.52;32.15;35.84;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:02;33.26;31.98;34.71;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:13;33.41;31.46;35.18;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:24;33.60;31.74;35.13;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:34;33.86;32.50;35.27;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:45;34.40;32.64;37.72;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:31:55;34.58;32.89;37.33;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:05;36.90;32.95;49.01;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:15;34.06;32.24;36.36;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:26;34.14;32.31;36.13;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:36;35.13;32.93;38.70;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:46;41.82;34.05;55.88;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:32:57;38.27;33.18;49.91;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:33:08;34.39;32.89;36.23;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:33:18;41.88;34.50;49.74;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:33:28;61.67;42.45;70.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:33:39;37.03;33.33;43.57;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:33:49;35.65;32.64;50.30;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:00;34.13;32.77;35.97;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:10;34.31;32.64;39.20;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:20;33.75;32.45;35.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:31;33.88;32.53;35.93;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:41;34.10;32.53;36.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:34:51;34.51;32.85;38.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:01;35.23;33.06;40.00;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:12;34.55;32.30;38.42;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:22;34.43;32.88;36.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:32;34.56;32.94;37.65;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:42;35.70;33.06;45.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:35:52;38.65;33.13;49.87;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:36:04;34.26;32.59;38.07;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:36:18;34.01;32.62;36.34;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:36:31;34.30;32.41;39.38;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:36:41;33.77;31.92;37.08;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:36:51;34.04;32.35;36.19;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:02;33.91;32.68;35.27;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:12;33.93;32.22;35.53;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:22;33.78;32.06;35.49;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:32;34.14;32.29;36.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:43;34.19;32.95;35.79;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:37:53;35.03;32.99;37.20;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:03;35.19;33.15;37.36;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:13;34.72;32.54;36.92;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:24;34.52;33.21;36.69;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:34;35.24;32.65;44.22;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:45;34.44;32.38;38.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:38:56;40.54;33.11;53.85;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:06;37.38;32.57;46.82;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:16;34.32;32.41;38.62;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:27;33.96;32.36;36.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:37;35.16;33.36;37.78;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:47;34.36;32.23;36.18;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:39:57;33.82;32.38;35.74;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:40:08;34.01;32.63;36.69;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:40:18;35.16;33.19;42.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:40:29;53.54;36.26;64.52;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:40:39;57.30;38.71;64.29;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:40:54;36.89;34.17;39.78;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:05;34.10;32.38;36.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:16;33.70;32.31;35.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:27;33.83;32.21;35.12;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:37;34.40;32.87;36.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:47;33.95;32.49;36.20;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:41:58;33.91;32.67;35.19;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:08;33.55;32.17;35.02;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:18;33.29;31.76;34.42;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:28;33.33;32.08;35.15;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:39;35.49;32.41;45.67;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:49;38.48;33.00;53.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:42:59;34.23;32.60;39.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:43:09;33.76;32.43;35.73;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:43:20;33.73;32.53;35.29;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:43:32;34.08;32.46;35.48;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:43:43;33.70;32.11;34.89;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:43:53;33.61;32.30;37.07;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:04;33.63;31.65;35.32;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:14;33.81;32.62;38.43;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:24;33.94;32.73;35.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:35;34.13;32.47;35.51;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:45;34.40;32.86;35.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:44:55;33.95;32.55;35.31;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:06;34.28;32.68;36.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:17;34.21;32.18;35.54;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:27;33.98;32.61;35.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:37;33.91;32.76;35.74;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:47;33.96;32.42;35.38;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:45:58;34.15;32.97;36.46;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:46:09;34.09;32.55;36.71;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:46:21;33.81;32.43;36.20;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:46:32;33.72;32.34;35.56;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:46:42;33.62;32.16;35.52;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:46:52;33.97;32.60;37.05;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:02;34.94;32.33;42.14;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:13;34.49;32.24;42.78;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:23;34.50;32.66;37.13;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:33;43.08;34.62;52.31;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:43;56.79;38.02;64.28;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:47:54;35.47;32.73;38.68;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:04;33.90;32.45;35.58;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:14;34.15;32.64;36.22;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:24;34.67;33.06;36.90;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:35;34.55;32.76;36.50;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:45;34.18;32.76;35.94;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:48:56;35.00;33.33;36.88;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:06;35.47;33.23;39.66;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:16;34.46;33.07;35.96;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:27;35.37;33.31;37.94;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:37;34.33;33.05;35.83;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:47;34.56;33.06;38.04;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:49:57;34.77;32.78;36.39;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:08;34.57;33.14;40.55;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:18;34.34;32.94;38.37;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:28;34.51;32.75;37.90;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:39;34.24;32.55;37.80;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:49;34.46;32.57;36.57;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:50:59;34.46;32.60;36.61;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:51:10;35.06;33.07;39.02;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:51:22;34.71;32.86;37.33;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:51:33;34.11;32.69;36.02;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:51:43;33.64;32.25;34.71;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:51:53;33.85;32.14;37.35;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:04;33.74;32.49;34.87;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:14;33.66;32.35;36.04;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:24;33.69;32.27;35.49;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:34;33.76;32.41;34.92;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:45;33.65;32.58;34.95;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:52:55;34.02;32.44;36.26;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:05;33.66;32.63;34.82;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:15;33.89;32.36;35.59;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:26;33.84;32.45;37.48;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:36;33.88;32.50;35.47;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:46;33.73;32.50;35.04;;
71030;Laerm;63723;51.436;5.976;2022-11-20T00:53:57;34.11;32.47;37.81;;
