sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-11-20T00:01:27;95891.69;;;4.64
48003;BMP280;33768;48.578;11.574;2022-11-20T00:04:32;95897.84;;;4.64
48003;BMP280;33768;48.578;11.574;2022-11-20T00:07:36;95890.22;;;4.63
48003;BMP280;33768;48.578;11.574;2022-11-20T00:10:40;95895.13;;;4.64
48003;BMP280;33768;48.578;11.574;2022-11-20T00:13:45;95894.38;;;4.69
48003;BMP280;33768;48.578;11.574;2022-11-20T00:16:49;95893.88;;;4.70
48003;BMP280;33768;48.578;11.574;2022-11-20T00:19:53;95896.81;;;4.72
48003;BMP280;33768;48.578;11.574;2022-11-20T00:22:57;95904.66;;;4.76
48003;BMP280;33768;48.578;11.574;2022-11-20T00:26:06;95898.75;;;4.77
48003;BMP280;33768;48.578;11.574;2022-11-20T00:29:11;95913.25;;;4.80
48003;BMP280;33768;48.578;11.574;2022-11-20T00:32:15;95910.53;;;4.80
48003;BMP280;33768;48.578;11.574;2022-11-20T00:35:19;95917.44;;;4.75
48003;BMP280;33768;48.578;11.574;2022-11-20T00:38:23;95922.63;;;4.68
48003;BMP280;33768;48.578;11.574;2022-11-20T00:41:29;95920.47;;;4.56
48003;BMP280;33768;48.578;11.574;2022-11-20T00:44:33;95928.88;;;4.47
48003;BMP280;33768;48.578;11.574;2022-11-20T00:47:37;95940.69;;;4.33
48003;BMP280;33768;48.578;11.574;2022-11-20T00:50:41;95923.06;;;4.16
48003;BMP280;33768;48.578;11.574;2022-11-20T00:53:46;95936.09;;;4.01
48003;BMP280;33768;48.578;11.574;2022-11-20T00:56:52;95940.00;;;4.00
48003;BMP280;33768;48.578;11.574;2022-11-20T00:59:56;95938.06;;;3.95
48003;BMP280;33768;48.578;11.574;2022-11-20T01:03:00;95941.28;;;3.88
48003;BMP280;33768;48.578;11.574;2022-11-20T01:06:07;95944.94;;;3.85
48003;BMP280;33768;48.578;11.574;2022-11-20T01:09:13;95955.97;;;3.87
48003;BMP280;33768;48.578;11.574;2022-11-20T01:12:18;95945.69;;;3.91
48003;BMP280;33768;48.578;11.574;2022-11-20T01:15:22;95953.28;;;3.87
48003;BMP280;33768;48.578;11.574;2022-11-20T01:18:26;95964.81;;;3.82
48003;BMP280;33768;48.578;11.574;2022-11-20T01:21:36;95951.56;;;3.84
48003;BMP280;33768;48.578;11.574;2022-11-20T01:24:41;95953.78;;;3.86
48003;BMP280;33768;48.578;11.574;2022-11-20T01:27:45;95952.56;;;3.81
48003;BMP280;33768;48.578;11.574;2022-11-20T01:30:49;95954.28;;;3.79
48003;BMP280;33768;48.578;11.574;2022-11-20T01:33:56;95949.13;;;3.75
48003;BMP280;33768;48.578;11.574;2022-11-20T01:37:00;95949.88;;;3.71
48003;BMP280;33768;48.578;11.574;2022-11-20T01:40:05;95956.47;;;3.70
48003;BMP280;33768;48.578;11.574;2022-11-20T01:43:16;95951.06;;;3.80
48003;BMP280;33768;48.578;11.574;2022-11-20T01:46:27;95959.66;;;3.84
48003;BMP280;33768;48.578;11.574;2022-11-20T01:53:00;95950.81;;;3.95
48003;BMP280;33768;48.578;11.574;2022-11-20T01:56:08;95946.41;;;4.03
48003;BMP280;33768;48.578;11.574;2022-11-20T01:59:15;95951.31;;;4.09
48003;BMP280;33768;48.578;11.574;2022-11-20T02:02:21;95953.53;;;4.11
48003;BMP280;33768;48.578;11.574;2022-11-20T02:08:33;95957.16;;;4.24
48003;BMP280;33768;48.578;11.574;2022-11-20T02:11:38;95953.97;;;4.26
48003;BMP280;33768;48.578;11.574;2022-11-20T02:14:43;95951.75;;;4.30
48003;BMP280;33768;48.578;11.574;2022-11-20T02:17:48;95965.00;;;4.33
48003;BMP280;33768;48.578;11.574;2022-11-20T02:21:10;95963.28;;;4.30
48003;BMP280;33768;48.578;11.574;2022-11-20T02:24:19;95971.16;;;4.28
48003;BMP280;33768;48.578;11.574;2022-11-20T02:27:25;95954.69;;;4.32
48003;BMP280;33768;48.578;11.574;2022-11-20T02:30:30;95956.91;;;4.33
48003;BMP280;33768;48.578;11.574;2022-11-20T02:33:34;95962.06;;;4.36
48003;BMP280;33768;48.578;11.574;2022-11-20T02:36:41;95956.63;;;4.42
48003;BMP280;33768;48.578;11.574;2022-11-20T02:39:48;95944.84;;;4.45
48003;BMP280;33768;48.578;11.574;2022-11-20T02:42:53;95945.56;;;4.45
48003;BMP280;33768;48.578;11.574;2022-11-20T02:45:57;95935.47;;;4.46
48003;BMP280;33768;48.578;11.574;2022-11-20T02:49:02;95934.50;;;4.43
48003;BMP280;33768;48.578;11.574;2022-11-20T02:52:06;95934.78;;;4.40
48003;BMP280;33768;48.578;11.574;2022-11-20T02:55:11;95933.03;;;4.42
48003;BMP280;33768;48.578;11.574;2022-11-20T02:58:15;95942.63;;;4.49
48003;BMP280;33768;48.578;11.574;2022-11-20T03:01:19;95936.94;;;4.58
48003;BMP280;33768;48.578;11.574;2022-11-20T03:04:23;95938.13;;;4.67
48003;BMP280;33768;48.578;11.574;2022-11-20T03:07:27;95933.41;;;4.73
48003;BMP280;33768;48.578;11.574;2022-11-20T03:10:31;95930.19;;;4.80
48003;BMP280;33768;48.578;11.574;2022-11-20T03:13:36;95933.84;;;4.88
48003;BMP280;33768;48.578;11.574;2022-11-20T03:16:40;95936.31;;;4.92
48003;BMP280;33768;48.578;11.574;2022-11-20T03:19:43;95924.97;;;4.93
48003;BMP280;33768;48.578;11.574;2022-11-20T03:22:48;95930.13;;;4.97
48003;BMP280;33768;48.578;11.574;2022-11-20T03:25:52;95933.81;;;4.99
48003;BMP280;33768;48.578;11.574;2022-11-20T03:28:58;95931.09;;;4.99
48003;BMP280;33768;48.578;11.574;2022-11-20T03:32:02;95930.81;;;5.02
48003;BMP280;33768;48.578;11.574;2022-11-20T03:35:07;95923.97;;;5.01
48003;BMP280;33768;48.578;11.574;2022-11-20T03:38:11;95927.41;;;5.02
48003;BMP280;33768;48.578;11.574;2022-11-20T03:41:20;95928.38;;;5.04
48003;BMP280;33768;48.578;11.574;2022-11-20T03:44:24;95926.38;;;5.05
48003;BMP280;33768;48.578;11.574;2022-11-20T03:47:28;95924.66;;;5.07
48003;BMP280;33768;48.578;11.574;2022-11-20T03:50:32;95923.94;;;5.07
48003;BMP280;33768;48.578;11.574;2022-11-20T03:53:37;95931.81;;;5.05
48003;BMP280;33768;48.578;11.574;2022-11-20T03:56:41;95928.56;;;5.06
48003;BMP280;33768;48.578;11.574;2022-11-20T03:59:45;95931.53;;;5.08
48003;BMP280;33768;48.578;11.574;2022-11-20T04:02:49;95934.75;;;5.07
48003;BMP280;33768;48.578;11.574;2022-11-20T04:05:53;95933.25;;;5.06
48003;BMP280;33768;48.578;11.574;2022-11-20T04:08:58;95933.50;;;5.08
48003;BMP280;33768;48.578;11.574;2022-11-20T04:12:02;95935.97;;;5.06
48003;BMP280;33768;48.578;11.574;2022-11-20T04:15:06;95941.88;;;5.04
48003;BMP280;33768;48.578;11.574;2022-11-20T04:18:11;95935.75;;;5.04
48003;BMP280;33768;48.578;11.574;2022-11-20T04:21:15;95939.66;;;5.03
48003;BMP280;33768;48.578;11.574;2022-11-20T04:24:19;95934.03;;;5.01
48003;BMP280;33768;48.578;11.574;2022-11-20T04:27:23;95933.06;;;4.98
48003;BMP280;33768;48.578;11.574;2022-11-20T04:30:28;95937.00;;;4.97
48003;BMP280;33768;48.578;11.574;2022-11-20T04:33:32;95935.53;;;4.97
48003;BMP280;33768;48.578;11.574;2022-11-20T04:36:37;95931.09;;;4.94
48003;BMP280;33768;48.578;11.574;2022-11-20T04:39:41;95927.44;;;4.91
48003;BMP280;33768;48.578;11.574;2022-11-20T04:42:45;95930.13;;;4.91
48003;BMP280;33768;48.578;11.574;2022-11-20T04:45:54;95928.69;;;4.90
48003;BMP280;33768;48.578;11.574;2022-11-20T04:48:58;95928.44;;;4.88
48003;BMP280;33768;48.578;11.574;2022-11-20T04:52:02;95932.88;;;4.86
48003;BMP280;33768;48.578;11.574;2022-11-20T04:55:07;95932.09;;;4.91
48003;BMP280;33768;48.578;11.574;2022-11-20T04:58:12;95939.00;;;4.86
48003;BMP280;33768;48.578;11.574;2022-11-20T05:01:19;95934.84;;;4.85
48003;BMP280;33768;48.578;11.574;2022-11-20T05:04:23;95935.09;;;4.87
48003;BMP280;33768;48.578;11.574;2022-11-20T05:07:27;95932.38;;;4.87
48003;BMP280;33768;48.578;11.574;2022-11-20T05:10:32;95946.16;;;4.89
48003;BMP280;33768;48.578;11.574;2022-11-20T05:13:37;95943.44;;;4.84
48003;BMP280;33768;48.578;11.574;2022-11-20T05:16:41;95951.78;;;4.86
48003;BMP280;33768;48.578;11.574;2022-11-20T05:19:45;95950.34;;;4.85
48003;BMP280;33768;48.578;11.574;2022-11-20T05:22:49;95952.53;;;4.86
48003;BMP280;33768;48.578;11.574;2022-11-20T05:25:54;95943.44;;;4.84
48003;BMP280;33768;48.578;11.574;2022-11-20T05:28:59;95952.31;;;4.84
48003;BMP280;33768;48.578;11.574;2022-11-20T05:32:04;95947.38;;;4.83
48003;BMP280;33768;48.578;11.574;2022-11-20T05:35:09;95948.41;;;4.80
48003;BMP280;33768;48.578;11.574;2022-11-20T05:38:13;95955.53;;;4.77
48003;BMP280;33768;48.578;11.574;2022-11-20T05:41:19;95949.16;;;4.75
48003;BMP280;33768;48.578;11.574;2022-11-20T05:44:24;95951.38;;;4.76
48003;BMP280;33768;48.578;11.574;2022-11-20T05:47:31;95953.81;;;4.74
48003;BMP280;33768;48.578;11.574;2022-11-20T05:50:36;95951.84;;;4.75
48003;BMP280;33768;48.578;11.574;2022-11-20T05:53:41;95954.28;;;4.78
48003;BMP280;33768;48.578;11.574;2022-11-20T05:56:45;95956.03;;;4.81
48003;BMP280;33768;48.578;11.574;2022-11-20T05:59:49;95959.19;;;4.85
48003;BMP280;33768;48.578;11.574;2022-11-20T06:02:54;95955.03;;;4.84
48003;BMP280;33768;48.578;11.574;2022-11-20T06:05:59;95959.66;;;4.89
48003;BMP280;33768;48.578;11.574;2022-11-20T06:09:03;95960.41;;;4.90
48003;BMP280;33768;48.578;11.574;2022-11-20T06:12:07;95962.38;;;4.89
48003;BMP280;33768;48.578;11.574;2022-11-20T06:15:11;95950.31;;;4.90
48003;BMP280;33768;48.578;11.574;2022-11-20T06:18:16;95952.78;;;4.88
48003;BMP280;33768;48.578;11.574;2022-11-20T06:21:22;95939.47;;;4.96
48003;BMP280;33768;48.578;11.574;2022-11-20T06:24:26;95952.75;;;4.94
48003;BMP280;33768;48.578;11.574;2022-11-20T06:27:30;95956.19;;;4.94
48003;BMP280;33768;48.578;11.574;2022-11-20T06:30:34;95954.97;;;4.95
48003;BMP280;33768;48.578;11.574;2022-11-20T06:33:39;95956.41;;;4.96
48003;BMP280;33768;48.578;11.574;2022-11-20T06:36:43;95963.56;;;4.94
48003;BMP280;33768;48.578;11.574;2022-11-20T06:39:48;95960.38;;;4.95
48003;BMP280;33768;48.578;11.574;2022-11-20T06:42:54;95964.03;;;4.97
48003;BMP280;33768;48.578;11.574;2022-11-20T06:45:59;95962.81;;;4.98
48003;BMP280;33768;48.578;11.574;2022-11-20T06:49:03;95970.19;;;4.98
48003;BMP280;33768;48.578;11.574;2022-11-20T06:52:07;95980.75;;;5.01
48003;BMP280;33768;48.578;11.574;2022-11-20T06:55:11;95983.91;;;5.05
48003;BMP280;33768;48.578;11.574;2022-11-20T06:58:16;95977.50;;;5.08
48003;BMP280;33768;48.578;11.574;2022-11-20T07:01:21;95989.50;;;5.18
48003;BMP280;33768;48.578;11.574;2022-11-20T07:04:25;95989.00;;;5.25
48003;BMP280;33768;48.578;11.574;2022-11-20T07:07:29;95990.72;;;5.23
48003;BMP280;33768;48.578;11.574;2022-11-20T07:10:34;95987.78;;;5.21
48003;BMP280;33768;48.578;11.574;2022-11-20T07:13:38;95990.97;;;5.25
48003;BMP280;33768;48.578;11.574;2022-11-20T07:16:42;95983.81;;;5.27
48003;BMP280;33768;48.578;11.574;2022-11-20T07:19:46;95980.34;;;5.27
48003;BMP280;33768;48.578;11.574;2022-11-20T07:22:54;95978.88;;;5.31
48003;BMP280;33768;48.578;11.574;2022-11-20T07:26:07;95977.38;;;5.35
48003;BMP280;33768;48.578;11.574;2022-11-20T07:29:12;95980.75;;;5.41
48003;BMP280;33768;48.578;11.574;2022-11-20T07:32:16;95984.69;;;5.46
48003;BMP280;33768;48.578;11.574;2022-11-20T07:35:20;95988.56;;;5.56
48003;BMP280;33768;48.578;11.574;2022-11-20T07:38:25;95993.19;;;5.60
48003;BMP280;33768;48.578;11.574;2022-11-20T07:41:32;95997.38;;;5.61
48003;BMP280;33768;48.578;11.574;2022-11-20T07:44:36;95991.47;;;5.63
48003;BMP280;33768;48.578;11.574;2022-11-20T07:47:40;95989.44;;;5.69
48003;BMP280;33768;48.578;11.574;2022-11-20T07:50:45;95987.16;;;5.84
48003;BMP280;33768;48.578;11.574;2022-11-20T07:53:52;95981.63;;;6.00
48003;BMP280;33768;48.578;11.574;2022-11-20T07:56:57;95983.94;;;6.14
48003;BMP280;33768;48.578;11.574;2022-11-20T08:00:03;95983.09;;;6.24
48003;BMP280;33768;48.578;11.574;2022-11-20T08:03:16;95986.88;;;6.45
48003;BMP280;33768;48.578;11.574;2022-11-20T08:06:20;95988.22;;;6.57
48003;BMP280;33768;48.578;11.574;2022-11-20T08:09:24;95986.34;;;6.47
48003;BMP280;33768;48.578;11.574;2022-11-20T08:12:28;95981.47;;;6.40
48003;BMP280;33768;48.578;11.574;2022-11-20T08:15:51;95986.56;;;6.25
48003;BMP280;33768;48.578;11.574;2022-11-20T08:18:55;95979.22;;;6.20
48003;BMP280;33768;48.578;11.574;2022-11-20T08:21:59;95981.94;;;6.20
48003;BMP280;33768;48.578;11.574;2022-11-20T08:25:04;95982.38;;;6.24
48003;BMP280;33768;48.578;11.574;2022-11-20T08:28:09;95989.84;;;6.18
48003;BMP280;33768;48.578;11.574;2022-11-20T08:31:13;95979.78;;;6.13
48003;BMP280;33768;48.578;11.574;2022-11-20T08:34:18;95990.84;;;6.15
48003;BMP280;33768;48.578;11.574;2022-11-20T08:37:22;95994.53;;;6.18
48003;BMP280;33768;48.578;11.574;2022-11-20T08:40:26;95986.66;;;6.14
48003;BMP280;33768;48.578;11.574;2022-11-20T08:43:30;95982.47;;;6.13
48003;BMP280;33768;48.578;11.574;2022-11-20T08:46:39;95981.00;;;6.12
48003;BMP280;33768;48.578;11.574;2022-11-20T08:49:44;95990.84;;;6.15
48003;BMP280;33768;48.578;11.574;2022-11-20T08:52:49;95985.13;;;6.19
48003;BMP280;33768;48.578;11.574;2022-11-20T08:55:53;95989.72;;;6.29
48003;BMP280;33768;48.578;11.574;2022-11-20T08:58:57;95989.13;;;6.41
48003;BMP280;33768;48.578;11.574;2022-11-20T09:02:03;95980.03;;;6.39
48003;BMP280;33768;48.578;11.574;2022-11-20T09:05:07;95974.66;;;6.33
48003;BMP280;33768;48.578;11.574;2022-11-20T09:08:12;95983.13;;;6.48
48003;BMP280;33768;48.578;11.574;2022-11-20T09:11:16;95984.94;;;6.64
48003;BMP280;33768;48.578;11.574;2022-11-20T09:14:20;95984.97;;;6.82
48003;BMP280;33768;48.578;11.574;2022-11-20T09:17:25;95982.94;;;6.88
48003;BMP280;33768;48.578;11.574;2022-11-20T09:20:30;95981.63;;;6.94
48003;BMP280;33768;48.578;11.574;2022-11-20T09:23:35;95983.84;;;6.96
48003;BMP280;33768;48.578;11.574;2022-11-20T09:26:39;95985.66;;;6.88
48003;BMP280;33768;48.578;11.574;2022-11-20T09:34:39;95986.41;;;6.65
48003;BMP280;33768;48.578;11.574;2022-11-20T09:37:48;95982.69;;;6.68
48003;BMP280;33768;48.578;11.574;2022-11-20T09:41:19;95972.09;;;6.64
48003;BMP280;33768;48.578;11.574;2022-11-20T09:55:20;95972.22;;;6.95
48003;BMP280;33768;48.578;11.574;2022-11-20T09:58:31;95967.09;;;6.92
48003;BMP280;33768;48.578;11.574;2022-11-20T10:01:38;95970.63;;;6.87
48003;BMP280;33768;48.578;11.574;2022-11-20T10:04:49;95972.09;;;6.88
48003;BMP280;33768;48.578;11.574;2022-11-20T10:08:24;95971.50;;;6.95
48003;BMP280;33768;48.578;11.574;2022-11-20T10:15:18;95966.31;;;7.15
48003;BMP280;33768;48.578;11.574;2022-11-20T10:25:18;95962.66;;;7.31
48003;BMP280;33768;48.578;11.574;2022-11-20T10:28:25;95960.91;;;7.33
48003;BMP280;33768;48.578;11.574;2022-11-20T10:31:35;95954.06;;;7.45
48003;BMP280;33768;48.578;11.574;2022-11-20T10:34:54;95965.50;;;7.38
48003;BMP280;33768;48.578;11.574;2022-11-20T10:38:12;95960.34;;;7.53
48003;BMP280;33768;48.578;11.574;2022-11-20T10:41:27;95958.31;;;7.59
48003;BMP280;33768;48.578;11.574;2022-11-20T10:44:35;95958.19;;;7.51
48003;BMP280;33768;48.578;11.574;2022-11-20T10:48:10;95956.69;;;7.50
48003;BMP280;33768;48.578;11.574;2022-11-20T10:54:46;95957.06;;;7.60
48003;BMP280;33768;48.578;11.574;2022-11-20T10:57:59;95955.47;;;7.82
48003;BMP280;33768;48.578;11.574;2022-11-20T11:01:13;95958.41;;;7.84
48003;BMP280;33768;48.578;11.574;2022-11-20T11:04:36;95959.13;;;7.85
48003;BMP280;33768;48.578;11.574;2022-11-20T11:07:42;95951.38;;;7.76
48003;BMP280;33768;48.578;11.574;2022-11-20T11:10:53;95954.25;;;7.65
48003;BMP280;33768;48.578;11.574;2022-11-20T11:14:12;95944.13;;;7.66
48003;BMP280;33768;48.578;11.574;2022-11-20T11:20:30;95932.97;;;7.69
48003;BMP280;33768;48.578;11.574;2022-11-20T11:23:41;95936.09;;;7.73
48003;BMP280;33768;48.578;11.574;2022-11-20T11:27:00;95933.25;;;7.66
48003;BMP280;33768;48.578;11.574;2022-11-20T11:30:14;95933.69;;;7.70
48003;BMP280;33768;48.578;11.574;2022-11-20T11:33:27;95923.88;;;7.67
48003;BMP280;33768;48.578;11.574;2022-11-20T11:36:33;95907.16;;;7.76
48003;BMP280;33768;48.578;11.574;2022-11-20T11:39:41;95912.00;;;7.82
48003;BMP280;33768;48.578;11.574;2022-11-20T11:43:01;95903.66;;;7.93
48003;BMP280;33768;48.578;11.574;2022-11-20T11:46:33;95901.69;;;7.94
48003;BMP280;33768;48.578;11.574;2022-11-20T11:49:38;95898.09;;;7.86
48003;BMP280;33768;48.578;11.574;2022-11-20T11:52:46;95907.38;;;7.78
48003;BMP280;33768;48.578;11.574;2022-11-20T11:56:08;95906.34;;;7.80
48003;BMP280;33768;48.578;11.574;2022-11-20T11:59:26;95896.31;;;7.76
48003;BMP280;33768;48.578;11.574;2022-11-20T12:06:11;95904.56;;;7.83
48003;BMP280;33768;48.578;11.574;2022-11-20T12:09:18;95905.00;;;7.74
48003;BMP280;33768;48.578;11.574;2022-11-20T12:12:35;95899.41;;;7.67
48003;BMP280;33768;48.578;11.574;2022-11-20T12:15:44;95899.88;;;7.52
48003;BMP280;33768;48.578;11.574;2022-11-20T12:18:50;95904.16;;;7.48
48003;BMP280;33768;48.578;11.574;2022-11-20T12:25:24;95900.78;;;7.42
48003;BMP280;33768;48.578;11.574;2022-11-20T12:29:01;95908.16;;;7.29
48003;BMP280;33768;48.578;11.574;2022-11-20T12:32:35;95908.44;;;7.25
48003;BMP280;33768;48.578;11.574;2022-11-20T12:39:07;95904.03;;;7.22
48003;BMP280;33768;48.578;11.574;2022-11-20T12:52:28;95903.03;;;7.07
48003;BMP280;33768;48.578;11.574;2022-11-20T13:06:18;95900.09;;;6.87
48003;BMP280;33768;48.578;11.574;2022-11-20T13:09:23;95896.13;;;6.88
48003;BMP280;33768;48.578;11.574;2022-11-20T13:12:35;95905.50;;;6.87
48003;BMP280;33768;48.578;11.574;2022-11-20T13:15:56;95889.16;;;6.92
48003;BMP280;33768;48.578;11.574;2022-11-20T13:19:03;95884.41;;;6.98
48003;BMP280;33768;48.578;11.574;2022-11-20T13:22:08;95876.41;;;6.87
48003;BMP280;33768;48.578;11.574;2022-11-20T13:28:31;95877.72;;;6.99
48003;BMP280;33768;48.578;11.574;2022-11-20T13:31:40;95868.63;;;6.97
48003;BMP280;33768;48.578;11.574;2022-11-20T13:34:56;95875.59;;;6.92
48003;BMP280;33768;48.578;11.574;2022-11-20T13:38:03;95871.94;;;6.90
48003;BMP280;33768;48.578;11.574;2022-11-20T13:41:08;95867.09;;;6.83
48003;BMP280;33768;48.578;11.574;2022-11-20T13:44:48;95869.59;;;6.81
48003;BMP280;33768;48.578;11.574;2022-11-20T13:47:55;95869.28;;;6.85
48003;BMP280;33768;48.578;11.574;2022-11-20T13:51:06;95861.69;;;6.83
48003;BMP280;33768;48.578;11.574;2022-11-20T14:01:05;95868.09;;;6.80
48003;BMP280;33768;48.578;11.574;2022-11-20T14:04:26;95874.72;;;6.85
48003;BMP280;33768;48.578;11.574;2022-11-20T14:07:42;95871.78;;;6.83
48003;BMP280;33768;48.578;11.574;2022-11-20T14:10:46;95871.56;;;6.81
48003;BMP280;33768;48.578;11.574;2022-11-20T14:17:21;95875.81;;;6.76
48003;BMP280;33768;48.578;11.574;2022-11-20T14:20:27;95877.34;;;6.72
48003;BMP280;33768;48.578;11.574;2022-11-20T14:23:32;95878.38;;;6.69
48003;BMP280;33768;48.578;11.574;2022-11-20T14:26:37;95885.78;;;6.68
48003;BMP280;33768;48.578;11.574;2022-11-20T14:29:43;95881.31;;;6.71
48003;BMP280;33768;48.578;11.574;2022-11-20T14:32:49;95882.03;;;6.71
48003;BMP280;33768;48.578;11.574;2022-11-20T14:35:55;95878.88;;;6.67
48003;BMP280;33768;48.578;11.574;2022-11-20T14:39:00;95873.75;;;6.64
48003;BMP280;33768;48.578;11.574;2022-11-20T14:42:15;95871.34;;;6.60
48003;BMP280;33768;48.578;11.574;2022-11-20T14:45:21;95870.59;;;6.60
48003;BMP280;33768;48.578;11.574;2022-11-20T14:48:46;95873.09;;;6.58
48003;BMP280;33768;48.578;11.574;2022-11-20T14:52:00;95871.34;;;6.60
48003;BMP280;33768;48.578;11.574;2022-11-20T14:55:05;95878.22;;;6.61
48003;BMP280;33768;48.578;11.574;2022-11-20T14:58:22;95878.44;;;6.63
48003;BMP280;33768;48.578;11.574;2022-11-20T15:01:31;95880.13;;;6.66
48003;BMP280;33768;48.578;11.574;2022-11-20T15:05:00;95880.13;;;6.66
48003;BMP280;33768;48.578;11.574;2022-11-20T15:08:08;95885.34;;;6.64
48003;BMP280;33768;48.578;11.574;2022-11-20T15:11:18;95878.94;;;6.62
48003;BMP280;33768;48.578;11.574;2022-11-20T15:14:42;95888.19;;;6.54
48003;BMP280;33768;48.578;11.574;2022-11-20T15:17:46;95881.28;;;6.53
48003;BMP280;33768;48.578;11.574;2022-11-20T15:20:51;95885.78;;;6.50
48003;BMP280;33768;48.578;11.574;2022-11-20T15:23:56;95880.63;;;6.47
48003;BMP280;33768;48.578;11.574;2022-11-20T15:27:01;95877.69;;;6.45
48003;BMP280;33768;48.578;11.574;2022-11-20T15:30:17;95877.47;;;6.43
48003;BMP280;33768;48.578;11.574;2022-11-20T15:33:22;95872.84;;;6.38
48003;BMP280;33768;48.578;11.574;2022-11-20T15:36:26;95878.03;;;6.36
48003;BMP280;33768;48.578;11.574;2022-11-20T15:39:30;95879.78;;;6.33
48003;BMP280;33768;48.578;11.574;2022-11-20T15:42:35;95872.16;;;6.32
48003;BMP280;33768;48.578;11.574;2022-11-20T15:45:40;95876.84;;;6.31
48003;BMP280;33768;48.578;11.574;2022-11-20T15:48:56;95866.53;;;6.30
48003;BMP280;33768;48.578;11.574;2022-11-20T15:52:00;95880.34;;;6.26
48003;BMP280;33768;48.578;11.574;2022-11-20T15:55:09;95867.34;;;6.25
48003;BMP280;33768;48.578;11.574;2022-11-20T15:58:14;95868.56;;;6.24
48003;BMP280;33768;48.578;11.574;2022-11-20T16:01:21;95871.50;;;6.26
48003;BMP280;33768;48.578;11.574;2022-11-20T16:04:26;95872.75;;;6.25
48003;BMP280;33768;48.578;11.574;2022-11-20T16:07:30;95870.59;;;6.18
48003;BMP280;33768;48.578;11.574;2022-11-20T16:10:35;95876.28;;;6.15
48003;BMP280;33768;48.578;11.574;2022-11-20T16:13:39;95873.38;;;6.13
48003;BMP280;33768;48.578;11.574;2022-11-20T16:17:02;95874.34;;;6.15
48003;BMP280;33768;48.578;11.574;2022-11-20T16:20:10;95860.09;;;6.09
48003;BMP280;33768;48.578;11.574;2022-11-20T16:23:15;95868.03;;;6.07
48003;BMP280;33768;48.578;11.574;2022-11-20T16:26:20;95859.38;;;6.09
48003;BMP280;33768;48.578;11.574;2022-11-20T16:29:24;95855.69;;;6.06
48003;BMP280;33768;48.578;11.574;2022-11-20T16:32:28;95861.56;;;6.10
48003;BMP280;33768;48.578;11.574;2022-11-20T16:35:33;95854.66;;;6.09
48003;BMP280;33768;48.578;11.574;2022-11-20T16:38:37;95851.47;;;6.11
48003;BMP280;33768;48.578;11.574;2022-11-20T16:41:42;95851.47;;;6.11
48003;BMP280;33768;48.578;11.574;2022-11-20T16:44:46;95850.94;;;6.12
48003;BMP280;33768;48.578;11.574;2022-11-20T16:47:51;95846.78;;;6.11
48003;BMP280;33768;48.578;11.574;2022-11-20T16:50:55;95850.75;;;6.10
48003;BMP280;33768;48.578;11.574;2022-11-20T16:54:01;95846.78;;;6.11
48003;BMP280;33768;48.578;11.574;2022-11-20T16:57:05;95846.06;;;6.11
48003;BMP280;33768;48.578;11.574;2022-11-20T17:00:09;95855.41;;;6.10
48003;BMP280;33768;48.578;11.574;2022-11-20T17:03:14;95847.56;;;6.06
48003;BMP280;33768;48.578;11.574;2022-11-20T17:06:23;95847.34;;;6.04
48003;BMP280;33768;48.578;11.574;2022-11-20T17:09:28;95839.03;;;5.97
48003;BMP280;33768;48.578;11.574;2022-11-20T17:12:32;95837.19;;;5.87
48003;BMP280;33768;48.578;11.574;2022-11-20T17:15:36;95837.75;;;5.80
48003;BMP280;33768;48.578;11.574;2022-11-20T17:18:41;95840.03;;;5.70
48003;BMP280;33768;48.578;11.574;2022-11-20T17:21:47;95831.72;;;5.63
48003;BMP280;33768;48.578;11.574;2022-11-20T17:24:51;95838.16;;;5.60
48003;BMP280;33768;48.578;11.574;2022-11-20T17:27:55;95837.94;;;5.58
48003;BMP280;33768;48.578;11.574;2022-11-20T17:31:10;95839.38;;;5.59
48003;BMP280;33768;48.578;11.574;2022-11-20T17:34:15;95836.19;;;5.60
48003;BMP280;33768;48.578;11.574;2022-11-20T17:37:19;95832.22;;;5.61
48003;BMP280;33768;48.578;11.574;2022-11-20T17:40:23;95834.66;;;5.65
48003;BMP280;33768;48.578;11.574;2022-11-20T17:43:27;95827.28;;;5.65
48003;BMP280;33768;48.578;11.574;2022-11-20T17:46:32;95831.72;;;5.63
48003;BMP280;33768;48.578;11.574;2022-11-20T17:49:37;95840.16;;;5.60
48003;BMP280;33768;48.578;11.574;2022-11-20T17:52:41;95831.56;;;5.56
48003;BMP280;33768;48.578;11.574;2022-11-20T17:55:54;95824.72;;;5.49
48003;BMP280;33768;48.578;11.574;2022-11-20T17:59:16;95823.53;;;5.45
48003;BMP280;33768;48.578;11.574;2022-11-20T18:02:21;95813.50;;;5.40
48003;BMP280;33768;48.578;11.574;2022-11-20T18:05:25;95829.03;;;5.34
48003;BMP280;33768;48.578;11.574;2022-11-20T18:08:29;95819.50;;;5.28
48003;BMP280;33768;48.578;11.574;2022-11-20T18:11:37;95815.59;;;5.23
48003;BMP280;33768;48.578;11.574;2022-11-20T18:14:42;95797.19;;;5.16
