sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:01:25;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:03:54;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:06:21;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:08:48;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:11:18;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:13:47;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:16:18;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:18:45;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:21:19;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:23:45;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:26:15;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:28:43;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:31:14;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:33:42;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:36:13;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:38:39;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:41:09;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:43:35;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:46:08;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:48:34;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:51:01;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:53:27;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:55:57;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T00:58:30;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:03:36;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:06:15;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:08:42;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:11:13;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:13:41;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:16:23;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:18:53;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:21:40;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:24:10;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:26:39;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:29:07;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:31:37;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:34:16;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:36:43;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:39:22;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:41:51;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:44:55;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:47:38;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:50:22;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:52:59;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:55:31;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T01:58:00;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:00:26;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:02:58;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:05:45;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:08:12;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:10:38;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:13:05;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:15:50;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:18:19;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:20:49;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:23:29;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:26:02;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:28:28;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:30:54;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:33:20;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:35:47;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:38:14;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:40:41;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:43:07;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:45:33;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:48:00;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:50:26;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:52:52;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T02:58:59;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:01:25;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:03:51;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:06:20;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:08:45;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:11:11;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:13:38;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:16:13;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:18:41;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:21:08;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:23:35;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:26:15;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:28:48;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:31:17;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:33:44;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:36:13;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:38:39;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:41:12;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:43:39;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:46:07;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:48:33;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:51:27;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:53:57;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:56:28;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T03:58:54;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:01:26;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:03:55;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:06:43;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:09:09;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:11:39;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:14:11;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:16:38;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:19:10;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:21:37;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:24:04;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:26:31;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:28:58;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:31:28;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:33:55;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:36:24;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:38:56;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:41:26;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:43:55;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:46:28;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:48:55;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:51:21;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:53:47;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:56:14;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T04:58:41;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:01:12;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:03:40;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:06:07;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:08:35;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:11:16;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:13:43;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:16:12;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:18:40;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:21:07;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:23:35;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:26:01;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:28:29;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:30:55;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:33:22;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:35:48;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:38:15;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:40:41;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:43:07;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:45:32;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:48:00;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:50:29;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:52:58;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:55:25;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T05:57:54;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:00:20;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:02:46;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:05:13;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:07:38;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:10:05;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:12:32;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:14:59;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:17:25;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:19:51;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:22:17;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:24:43;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:27:09;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:29:34;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:32:01;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:34:27;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:36:53;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:39:19;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:41:45;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:44:11;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:46:37;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:49:03;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:51:29;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:53:55;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:56:21;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T06:58:46;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:01:15;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:03:41;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:06:08;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:08:35;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:11:06;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:13:33;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:16:02;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:18:28;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:20:54;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:23:20;-0.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:25:46;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:28:12;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:30:39;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:33:05;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:35:31;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:37:57;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:40:23;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:42:54;-0.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:45:23;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:47:50;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:50:16;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:52:43;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:55:10;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T07:57:36;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:00:08;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:02:38;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:05:05;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:07:41;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:10:09;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:12:35;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:15:19;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:17:45;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:20:11;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:22:38;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:25:04;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:27:32;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:29:58;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:32:24;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:34:50;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:37:19;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:39:45;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:42:12;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:44:38;-0.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:47:04;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:49:30;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:51:57;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:54:23;-0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:56:49;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T08:59:15;-0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:01:41;-0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:04:07;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:06:33;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:08:59;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:11:25;-0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:13:51;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:16:17;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:18:43;-0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:21:13;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:23:40;0.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:26:10;0.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:28:36;0.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:31:23;0.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:33:49;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:36:16;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:38:47;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:50:14;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:55:37;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T09:58:11;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:00:39;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:03:22;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:05:54;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:24:02;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:26:53;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:29:37;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:32:15;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:34:59;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:37:29;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:42:46;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:45:36;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:48:26;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:51:30;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:56:51;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T10:59:35;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:02:20;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:04:52;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:07:35;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:10:32;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:13:01;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:15:40;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:18:11;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:20:37;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:23:04;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:25:36;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:28:25;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:30:54;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:33:32;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:36:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:38:52;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:41:27;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:44:13;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:46:58;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:49:24;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:52:15;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:55:01;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T11:57:52;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:00:22;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:05:26;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:08:19;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:11:04;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:16:20;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:18:50;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:30:20;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:39:13;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T12:42:05;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:07:38;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:14:09;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:20:48;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:24:07;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:29:38;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:32:21;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:35:08;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:38:11;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:48:29;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T13:54:04;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:00:02;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:02:30;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:05:00;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:07:35;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:10:03;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:12:33;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:15:01;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:17:35;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:20:11;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:22:38;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:25:20;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:27:59;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:30:38;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:33:12;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:35:49;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:38:18;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:40:45;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:43:26;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:46:07;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:48:49;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:51:38;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:54:20;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:56:57;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T14:59:34;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:02:05;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:04:32;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:07:00;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:09:28;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:11:58;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:14:26;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:16:53;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:19:24;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:21:50;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:24:17;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:26:43;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:29:15;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:31:45;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:34:12;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:36:40;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:39:07;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:41:35;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:44:02;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:46:32;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:49:03;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:51:39;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:54:13;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-11-20T15:56:39;1.63
