sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51561;BMP280;37654;51.262;17.058;2022-11-20T00:01:33;99232.06;;;-4.47
51561;BMP280;37654;51.262;17.058;2022-11-20T00:03:59;99233.50;;;-4.55
51561;BMP280;37654;51.262;17.058;2022-11-20T00:06:26;99231.44;;;-4.68
51561;BMP280;37654;51.262;17.058;2022-11-20T00:08:54;99230.56;;;-4.68
51561;BMP280;37654;51.262;17.058;2022-11-20T00:11:22;99232.06;;;-4.75
51561;BMP280;37654;51.262;17.058;2022-11-20T00:13:50;99236.00;;;-4.84
51561;BMP280;37654;51.262;17.058;2022-11-20T00:16:18;99230.03;;;-4.86
51561;BMP280;37654;51.262;17.058;2022-11-20T00:18:44;99237.06;;;-4.78
51561;BMP280;37654;51.262;17.058;2022-11-20T00:21:15;99239.66;;;-4.75
51561;BMP280;37654;51.262;17.058;2022-11-20T00:23:41;99243.69;;;-4.81
51561;BMP280;37654;51.262;17.058;2022-11-20T00:26:11;99234.59;;;-4.75
51561;BMP280;37654;51.262;17.058;2022-11-20T00:28:37;99236.50;;;-4.68
51561;BMP280;37654;51.262;17.058;2022-11-20T00:31:07;99243.22;;;-4.68
51561;BMP280;37654;51.262;17.058;2022-11-20T00:33:34;99245.31;;;-4.83
51561;BMP280;37654;51.262;17.058;2022-11-20T00:36:04;99253.16;;;-5.02
51561;BMP280;37654;51.262;17.058;2022-11-20T00:38:31;99248.84;;;-5.04
51561;BMP280;37654;51.262;17.058;2022-11-20T00:41:01;99250.31;;;-5.11
51561;BMP280;37654;51.262;17.058;2022-11-20T00:43:26;99250.56;;;-5.03
51561;BMP280;37654;51.262;17.058;2022-11-20T00:45:59;99244.00;;;-4.98
51561;BMP280;37654;51.262;17.058;2022-11-20T00:48:25;99246.63;;;-4.95
51561;BMP280;37654;51.262;17.058;2022-11-20T00:50:51;99243.13;;;-4.99
51561;BMP280;37654;51.262;17.058;2022-11-20T00:53:17;99249.53;;;-5.10
51561;BMP280;37654;51.262;17.058;2022-11-20T00:55:42;99264.06;;;-5.03
51561;BMP280;37654;51.262;17.058;2022-11-20T00:58:07;99263.41;;;-4.96
51561;BMP280;37654;51.262;17.058;2022-11-20T01:00:33;99270.00;;;-5.01
51561;BMP280;37654;51.262;17.058;2022-11-20T01:02:58;99262.22;;;-5.07
51561;BMP280;37654;51.262;17.058;2022-11-20T01:05:23;99266.41;;;-5.09
51561;BMP280;37654;51.262;17.058;2022-11-20T01:07:49;99263.25;;;-5.02
51561;BMP280;37654;51.262;17.058;2022-11-20T01:10:14;99258.44;;;-4.94
51561;BMP280;37654;51.262;17.058;2022-11-20T01:12:40;99265.09;;;-4.96
51561;BMP280;37654;51.262;17.058;2022-11-20T01:15:05;99266.72;;;-4.98
51561;BMP280;37654;51.262;17.058;2022-11-20T01:17:31;99266.75;;;-4.97
51561;BMP280;37654;51.262;17.058;2022-11-20T01:19:57;99264.94;;;-5.02
51561;BMP280;37654;51.262;17.058;2022-11-20T01:22:22;99268.31;;;-5.02
51561;BMP280;37654;51.262;17.058;2022-11-20T01:24:48;99265.09;;;-4.96
51561;BMP280;37654;51.262;17.058;2022-11-20T01:27:13;99261.84;;;-4.92
51561;BMP280;37654;51.262;17.058;2022-11-20T01:29:38;99261.84;;;-4.92
51561;BMP280;37654;51.262;17.058;2022-11-20T01:32:04;99262.53;;;-4.98
51561;BMP280;37654;51.262;17.058;2022-11-20T01:34:30;99263.75;;;-5.13
51561;BMP280;37654;51.262;17.058;2022-11-20T01:36:55;99262.63;;;-5.21
51561;BMP280;37654;51.262;17.058;2022-11-20T01:39:22;99253.19;;;-5.26
51561;BMP280;37654;51.262;17.058;2022-11-20T01:41:50;99248.19;;;-5.25
51561;BMP280;37654;51.262;17.058;2022-11-20T01:44:51;99244.16;;;-5.20
51561;BMP280;37654;51.262;17.058;2022-11-20T01:47:29;99244.16;;;-5.20
51561;BMP280;37654;51.262;17.058;2022-11-20T01:50:22;99249.97;;;-5.21
51561;BMP280;37654;51.262;17.058;2022-11-20T01:52:54;99246.06;;;-5.13
51561;BMP280;37654;51.262;17.058;2022-11-20T01:55:24;99252.94;;;-5.08
51561;BMP280;37654;51.262;17.058;2022-11-20T01:57:51;99254.63;;;-5.08
51561;BMP280;37654;51.262;17.058;2022-11-20T02:00:18;99246.28;;;-5.06
51561;BMP280;37654;51.262;17.058;2022-11-20T02:02:50;99246.31;;;-5.04
51561;BMP280;37654;51.262;17.058;2022-11-20T02:05:22;99246.13;;;-5.10
51561;BMP280;37654;51.262;17.058;2022-11-20T02:07:49;99246.84;;;-5.14
51561;BMP280;37654;51.262;17.058;2022-11-20T02:10:16;99253.63;;;-5.13
51561;BMP280;37654;51.262;17.058;2022-11-20T02:12:41;99245.03;;;-5.18
51561;BMP280;37654;51.262;17.058;2022-11-20T02:15:21;99249.97;;;-5.21
51561;BMP280;37654;51.262;17.058;2022-11-20T02:17:46;99250.78;;;-5.23
51561;BMP280;37654;51.262;17.058;2022-11-20T02:20:12;99246.69;;;-5.20
51561;BMP280;37654;51.262;17.058;2022-11-20T02:23:05;99259.34;;;-5.18
51561;BMP280;37654;51.262;17.058;2022-11-20T02:25:34;99252.38;;;-5.25
51561;BMP280;37654;51.262;17.058;2022-11-20T02:28:00;99252.63;;;-5.18
51561;BMP280;37654;51.262;17.058;2022-11-20T02:30:25;99261.81;;;-5.20
51561;BMP280;37654;51.262;17.058;2022-11-20T02:32:51;99245.03;;;-5.18
51561;BMP280;37654;51.262;17.058;2022-11-20T02:37:51;99237.84;;;-5.06
51561;BMP280;37654;51.262;17.058;2022-11-20T02:40:17;99251.53;;;-5.26
51561;BMP280;37654;51.262;17.058;2022-11-20T02:42:42;99244.56;;;-5.33
51561;BMP280;37654;51.262;17.058;2022-11-20T02:45:08;99251.53;;;-5.26
51561;BMP280;37654;51.262;17.058;2022-11-20T02:47:34;99246.28;;;-5.32
51561;BMP280;37654;51.262;17.058;2022-11-20T02:49:59;99249.41;;;-5.39
51561;BMP280;37654;51.262;17.058;2022-11-20T02:52:25;99252.00;;;-5.37
51561;BMP280;37654;51.262;17.058;2022-11-20T02:54:50;99253.50;;;-5.42
51561;BMP280;37654;51.262;17.058;2022-11-20T02:57:16;99258.50;;;-5.44
51561;BMP280;37654;51.262;17.058;2022-11-20T02:59:41;99256.56;;;-5.52
51561;BMP280;37654;51.262;17.058;2022-11-20T03:02:07;99254.75;;;-5.56
51561;BMP280;37654;51.262;17.058;2022-11-20T03:04:32;99244.53;;;-5.59
51561;BMP280;37654;51.262;17.058;2022-11-20T03:06:58;99249.63;;;-5.57
51561;BMP280;37654;51.262;17.058;2022-11-20T03:09:23;99253.78;;;-5.59
51561;BMP280;37654;51.262;17.058;2022-11-20T03:11:48;99254.56;;;-5.60
51561;BMP280;37654;51.262;17.058;2022-11-20T03:14:14;99257.19;;;-5.57
51561;BMP280;37654;51.262;17.058;2022-11-20T03:16:40;99247.50;;;-5.46
51561;BMP280;37654;51.262;17.058;2022-11-20T03:19:05;99247.50;;;-5.46
51561;BMP280;37654;51.262;17.058;2022-11-20T03:21:33;99248.38;;;-5.45
51561;BMP280;37654;51.262;17.058;2022-11-20T03:23:58;99254.03;;;-5.52
51561;BMP280;37654;51.262;17.058;2022-11-20T03:26:25;99252.38;;;-5.51
51561;BMP280;37654;51.262;17.058;2022-11-20T03:28:56;99249.88;;;-5.50
51561;BMP280;37654;51.262;17.058;2022-11-20T03:31:25;99249.13;;;-5.47
51561;BMP280;37654;51.262;17.058;2022-11-20T03:33:51;99249.22;;;-5.45
51561;BMP280;37654;51.262;17.058;2022-11-20T03:36:18;99249.53;;;-5.60
51561;BMP280;37654;51.262;17.058;2022-11-20T03:38:44;99246.97;;;-5.62
51561;BMP280;37654;51.262;17.058;2022-11-20T03:41:24;99247.00;;;-5.60
51561;BMP280;37654;51.262;17.058;2022-11-20T03:44:01;99247.84;;;-5.60
51561;BMP280;37654;51.262;17.058;2022-11-20T03:46:27;99240.13;;;-5.64
51561;BMP280;37654;51.262;17.058;2022-11-20T03:48:53;99244.38;;;-5.63
51561;BMP280;37654;51.262;17.058;2022-11-20T03:51:27;99241.09;;;-5.61
51561;BMP280;37654;51.262;17.058;2022-11-20T03:53:54;99245.28;;;-5.61
51561;BMP280;37654;51.262;17.058;2022-11-20T03:56:24;99240.34;;;-5.58
51561;BMP280;37654;51.262;17.058;2022-11-20T03:58:50;99244.59;;;-5.57
51561;BMP280;37654;51.262;17.058;2022-11-20T04:01:18;99241.25;;;-5.56
51561;BMP280;37654;51.262;17.058;2022-11-20T04:03:44;99243.75;;;-5.56
51561;BMP280;37654;51.262;17.058;2022-11-20T04:06:12;99242.13;;;-5.56
51561;BMP280;37654;51.262;17.058;2022-11-20T04:08:38;99252.22;;;-5.56
51561;BMP280;37654;51.262;17.058;2022-11-20T04:11:19;99248.06;;;-5.54
51561;BMP280;37654;51.262;17.058;2022-11-20T04:13:47;99249.88;;;-5.50
51561;BMP280;37654;51.262;17.058;2022-11-20T04:16:13;99254.09;;;-5.49
51561;BMP280;37654;51.262;17.058;2022-11-20T04:18:38;99243.69;;;-5.59
51561;BMP280;37654;51.262;17.058;2022-11-20T04:21:05;99245.09;;;-5.67
51561;BMP280;37654;51.262;17.058;2022-11-20T04:23:30;99245.09;;;-5.67
51561;BMP280;37654;51.262;17.058;2022-11-20T04:26:10;99243.63;;;-5.61
51561;BMP280;37654;51.262;17.058;2022-11-20T04:28:36;99244.53;;;-5.59
51561;BMP280;37654;51.262;17.058;2022-11-20T04:31:03;99242.97;;;-5.55
51561;BMP280;37654;51.262;17.058;2022-11-20T04:33:29;99237.13;;;-5.54
51561;BMP280;37654;51.262;17.058;2022-11-20T04:35:55;99232.31;;;-5.73
51561;BMP280;37654;51.262;17.058;2022-11-20T04:38:20;99240.38;;;-5.83
51561;BMP280;37654;51.262;17.058;2022-11-20T04:40:45;99241.97;;;-5.85
51561;BMP280;37654;51.262;17.058;2022-11-20T04:43:11;99242.06;;;-5.83
51561;BMP280;37654;51.262;17.058;2022-11-20T04:45:36;99237.84;;;-5.83
51561;BMP280;37654;51.262;17.058;2022-11-20T04:48:02;99239.56;;;-5.82
51561;BMP280;37654;51.262;17.058;2022-11-20T04:50:27;99244.72;;;-5.79
51561;BMP280;37654;51.262;17.058;2022-11-20T04:52:52;99235.38;;;-5.81
51561;BMP280;37654;51.262;17.058;2022-11-20T04:55:18;99244.72;;;-5.79
51561;BMP280;37654;51.262;17.058;2022-11-20T04:57:43;99242.19;;;-5.79
51561;BMP280;37654;51.262;17.058;2022-11-20T05:00:09;99232.25;;;-5.74
51561;BMP280;37654;51.262;17.058;2022-11-20T05:02:35;99232.44;;;-5.70
51561;BMP280;37654;51.262;17.058;2022-11-20T05:05:00;99230.69;;;-5.71
51561;BMP280;37654;51.262;17.058;2022-11-20T05:07:25;99226.53;;;-5.69
51561;BMP280;37654;51.262;17.058;2022-11-20T05:09:51;99228.44;;;-5.62
51561;BMP280;37654;51.262;17.058;2022-11-20T05:12:16;99217.28;;;-5.69
51561;BMP280;37654;51.262;17.058;2022-11-20T05:14:41;99223.19;;;-5.68
51561;BMP280;37654;51.262;17.058;2022-11-20T05:17:10;99217.28;;;-5.70
51561;BMP280;37654;51.262;17.058;2022-11-20T05:19:35;99211.88;;;-5.80
51561;BMP280;37654;51.262;17.058;2022-11-20T05:22:01;99212.03;;;-5.76
51561;BMP280;37654;51.262;17.058;2022-11-20T05:24:26;99210.38;;;-5.74
51561;BMP280;37654;51.262;17.058;2022-11-20T05:26:51;99208.47;;;-5.81
51561;BMP280;37654;51.262;17.058;2022-11-20T05:29:17;99209.03;;;-5.89
51561;BMP280;37654;51.262;17.058;2022-11-20T05:31:42;99197.13;;;-5.93
51561;BMP280;37654;51.262;17.058;2022-11-20T05:34:07;99205.44;;;-5.96
51561;BMP280;37654;51.262;17.058;2022-11-20T05:36:33;99205.44;;;-5.96
51561;BMP280;37654;51.262;17.058;2022-11-20T05:38:59;99199.91;;;-5.86
51561;BMP280;37654;51.262;17.058;2022-11-20T05:41:24;99206.66;;;-5.85
51561;BMP280;37654;51.262;17.058;2022-11-20T05:43:50;99203.34;;;-5.84
51561;BMP280;37654;51.262;17.058;2022-11-20T05:46:18;99206.13;;;-5.76
51561;BMP280;37654;51.262;17.058;2022-11-20T05:48:44;99201.19;;;-5.73
51561;BMP280;37654;51.262;17.058;2022-11-20T05:51:12;99195.34;;;-5.71
51561;BMP280;37654;51.262;17.058;2022-11-20T05:53:37;99194.47;;;-5.73
51561;BMP280;37654;51.262;17.058;2022-11-20T05:56:09;99193.00;;;-5.91
51561;BMP280;37654;51.262;17.058;2022-11-20T05:58:35;99191.16;;;-5.95
51561;BMP280;37654;51.262;17.058;2022-11-20T06:01:13;99186.78;;;-6.00
51561;BMP280;37654;51.262;17.058;2022-11-20T06:03:40;99190.72;;;-6.08
51561;BMP280;37654;51.262;17.058;2022-11-20T06:06:06;99187.75;;;-5.97
51561;BMP280;37654;51.262;17.058;2022-11-20T06:08:31;99189.34;;;-5.99
51561;BMP280;37654;51.262;17.058;2022-11-20T06:10:57;99186.78;;;-6.00
51561;BMP280;37654;51.262;17.058;2022-11-20T06:13:23;99187.78;;;-5.96
51561;BMP280;37654;51.262;17.058;2022-11-20T06:15:50;99192.06;;;-5.95
51561;BMP280;37654;51.262;17.058;2022-11-20T06:18:16;99188.81;;;-5.91
51561;BMP280;37654;51.262;17.058;2022-11-20T06:20:41;99193.09;;;-5.88
51561;BMP280;37654;51.262;17.058;2022-11-20T06:23:07;99197.50;;;-5.83
51561;BMP280;37654;51.262;17.058;2022-11-20T06:25:32;99195.47;;;-5.93
51561;BMP280;37654;51.262;17.058;2022-11-20T06:27:58;99197.03;;;-5.96
51561;BMP280;37654;51.262;17.058;2022-11-20T06:30:23;99208.78;;;-5.97
51561;BMP280;37654;51.262;17.058;2022-11-20T06:32:48;99207.78;;;-6.01
51561;BMP280;37654;51.262;17.058;2022-11-20T06:35:14;99201.81;;;-6.03
51561;BMP280;37654;51.262;17.058;2022-11-20T06:37:39;99208.50;;;-6.05
51561;BMP280;37654;51.262;17.058;2022-11-20T06:40:05;99204.31;;;-6.05
51561;BMP280;37654;51.262;17.058;2022-11-20T06:42:32;99198.47;;;-6.02
51561;BMP280;37654;51.262;17.058;2022-11-20T06:44:57;99197.88;;;-5.96
51561;BMP280;37654;51.262;17.058;2022-11-20T06:47:22;99193.19;;;-5.85
51561;BMP280;37654;51.262;17.058;2022-11-20T06:49:48;99192.81;;;-5.71
51561;BMP280;37654;51.262;17.058;2022-11-20T06:52:13;99188.94;;;-5.60
51561;BMP280;37654;51.262;17.058;2022-11-20T06:54:39;99192.03;;;-5.43
51561;BMP280;37654;51.262;17.058;2022-11-20T06:57:04;99189.38;;;-5.21
51561;BMP280;37654;51.262;17.058;2022-11-20T06:59:30;99188.31;;;-5.01
51561;BMP280;37654;51.262;17.058;2022-11-20T07:01:55;99187.16;;;-4.83
51561;BMP280;37654;51.262;17.058;2022-11-20T07:04:21;99186.66;;;-4.72
51561;BMP280;37654;51.262;17.058;2022-11-20T07:06:46;99188.72;;;-4.59
51561;BMP280;37654;51.262;17.058;2022-11-20T07:09:12;99187.38;;;-4.47
51561;BMP280;37654;51.262;17.058;2022-11-20T07:11:37;99188.59;;;-4.35
51561;BMP280;37654;51.262;17.058;2022-11-20T07:14:02;99187.34;;;-4.18
51561;BMP280;37654;51.262;17.058;2022-11-20T07:16:28;99184.25;;;-4.08
51561;BMP280;37654;51.262;17.058;2022-11-20T07:18:53;99180.59;;;-3.87
51561;BMP280;37654;51.262;17.058;2022-11-20T07:21:19;99184.50;;;-3.66
51561;BMP280;37654;51.262;17.058;2022-11-20T07:23:44;99180.47;;;-3.59
51561;BMP280;37654;51.262;17.058;2022-11-20T07:26:10;99173.03;;;-3.54
51561;BMP280;37654;51.262;17.058;2022-11-20T07:28:36;99160.53;;;-3.46
51561;BMP280;37654;51.262;17.058;2022-11-20T07:31:02;99166.59;;;-3.40
51561;BMP280;37654;51.262;17.058;2022-11-20T07:33:28;99171.94;;;-3.28
51561;BMP280;37654;51.262;17.058;2022-11-20T07:35:53;99167.22;;;-3.13
51561;BMP280;37654;51.262;17.058;2022-11-20T07:38:19;99158.53;;;-2.86
51561;BMP280;37654;51.262;17.058;2022-11-20T07:40:44;99164.47;;;-2.86
51561;BMP280;37654;51.262;17.058;2022-11-20T07:43:10;99157.63;;;-2.90
51561;BMP280;37654;51.262;17.058;2022-11-20T07:45:35;99162.91;;;-3.16
51561;BMP280;37654;51.262;17.058;2022-11-20T07:48:01;99147.72;;;-3.16
51561;BMP280;37654;51.262;17.058;2022-11-20T07:50:26;99139.88;;;-2.88
51561;BMP280;37654;51.262;17.058;2022-11-20T07:52:51;99139.19;;;-2.81
51561;BMP280;37654;51.262;17.058;2022-11-20T07:55:17;99147.78;;;-3.13
51561;BMP280;37654;51.262;17.058;2022-11-20T07:57:43;99147.31;;;-3.33
51561;BMP280;37654;51.262;17.058;2022-11-20T08:00:10;99153.13;;;-3.37
51561;BMP280;37654;51.262;17.058;2022-11-20T08:02:40;99147.69;;;-3.19
51561;BMP280;37654;51.262;17.058;2022-11-20T08:05:07;99155.84;;;-2.94
51561;BMP280;37654;51.262;17.058;2022-11-20T08:07:37;99154.78;;;-3.03
51561;BMP280;37654;51.262;17.058;2022-11-20T08:10:03;99149.78;;;-3.00
51561;BMP280;37654;51.262;17.058;2022-11-20T08:12:28;99153.84;;;-3.06
51561;BMP280;37654;51.262;17.058;2022-11-20T08:15:08;99148.78;;;-3.06
51561;BMP280;37654;51.262;17.058;2022-11-20T08:17:33;99146.00;;;-3.17
51561;BMP280;37654;51.262;17.058;2022-11-20T08:19:59;99150.31;;;-3.13
51561;BMP280;37654;51.262;17.058;2022-11-20T08:22:24;99137.09;;;-3.00
51561;BMP280;37654;51.262;17.058;2022-11-20T08:24:50;99146.66;;;-2.87
51561;BMP280;37654;51.262;17.058;2022-11-20T08:27:15;99142.66;;;-2.78
51561;BMP280;37654;51.262;17.058;2022-11-20T08:29:41;99143.56;;;-2.74
51561;BMP280;37654;51.262;17.058;2022-11-20T08:32:06;99141.94;;;-2.72
51561;BMP280;37654;51.262;17.058;2022-11-20T08:34:32;99140.47;;;-2.60
51561;BMP280;37654;51.262;17.058;2022-11-20T08:36:57;99136.72;;;-2.78
51561;BMP280;37654;51.262;17.058;2022-11-20T08:39:22;99134.97;;;-2.81
51561;BMP280;37654;51.262;17.058;2022-11-20T08:41:48;99133.50;;;-2.72
51561;BMP280;37654;51.262;17.058;2022-11-20T08:44:13;99125.88;;;-2.72
51561;BMP280;37654;51.262;17.058;2022-11-20T08:46:41;99124.50;;;-2.56
51561;BMP280;37654;51.262;17.058;2022-11-20T08:49:08;99119.72;;;-2.42
51561;BMP280;37654;51.262;17.058;2022-11-20T08:51:35;99117.31;;;-2.34
51561;BMP280;37654;51.262;17.058;2022-11-20T08:54:01;99119.69;;;-2.43
51561;BMP280;37654;51.262;17.058;2022-11-20T08:56:27;99119.81;;;-2.37
51561;BMP280;37654;51.262;17.058;2022-11-20T08:58:52;99125.25;;;-2.18
51561;BMP280;37654;51.262;17.058;2022-11-20T09:01:22;99121.78;;;-2.23
51561;BMP280;37654;51.262;17.058;2022-11-20T09:03:48;99113.78;;;-1.97
51561;BMP280;37654;51.262;17.058;2022-11-20T09:06:14;99110.22;;;-2.06
51561;BMP280;37654;51.262;17.058;2022-11-20T09:08:40;99111.19;;;-2.01
51561;BMP280;37654;51.262;17.058;2022-11-20T09:11:05;99117.47;;;-1.80
51561;BMP280;37654;51.262;17.058;2022-11-20T09:13:32;99113.00;;;-1.93
51561;BMP280;37654;51.262;17.058;2022-11-20T09:15:59;99114.16;;;-1.75
51561;BMP280;37654;51.262;17.058;2022-11-20T09:18:28;99106.72;;;-1.64
51561;BMP280;37654;51.262;17.058;2022-11-20T09:21:01;99109.19;;;-1.69
51561;BMP280;37654;51.262;17.058;2022-11-20T09:23:31;99106.75;;;-1.62
51561;BMP280;37654;51.262;17.058;2022-11-20T09:25:57;99095.81;;;-1.58
51561;BMP280;37654;51.262;17.058;2022-11-20T09:28:25;99095.81;;;-1.56
51561;BMP280;37654;51.262;17.058;2022-11-20T09:30:50;99098.53;;;-1.46
51561;BMP280;37654;51.262;17.058;2022-11-20T09:33:17;99093.66;;;-1.34
51561;BMP280;37654;51.262;17.058;2022-11-20T09:35:43;99098.00;;;-1.24
51561;BMP280;37654;51.262;17.058;2022-11-20T09:38:09;99094.66;;;-1.22
51561;BMP280;37654;51.262;17.058;2022-11-20T09:40:38;99099.91;;;-1.11
51561;BMP280;37654;51.262;17.058;2022-11-20T09:43:20;99099.19;;;-1.02
51561;BMP280;37654;51.262;17.058;2022-11-20T09:51:16;99083.38;;;-0.79
51561;BMP280;37654;51.262;17.058;2022-11-20T09:56:25;99069.16;;;-0.63
51561;BMP280;37654;51.262;17.058;2022-11-20T09:58:54;99073.41;;;-0.62
51561;BMP280;37654;51.262;17.058;2022-11-20T10:01:26;99071.88;;;-0.49
51561;BMP280;37654;51.262;17.058;2022-11-20T10:04:06;99070.88;;;-0.62
51561;BMP280;37654;51.262;17.058;2022-11-20T10:06:41;99071.19;;;-0.33
51561;BMP280;37654;51.262;17.058;2022-11-20T10:09:16;99072.25;;;-0.13
51561;BMP280;37654;51.262;17.058;2022-11-20T10:14:50;99062.91;;;-0.11
51561;BMP280;37654;51.262;17.058;2022-11-20T10:25:06;99031.16;;;0.53
51561;BMP280;37654;51.262;17.058;2022-11-20T10:27:46;99033.81;;;0.70
51561;BMP280;37654;51.262;17.058;2022-11-20T10:30:17;99022.06;;;0.97
51561;BMP280;37654;51.262;17.058;2022-11-20T10:32:48;99027.25;;;1.15
51561;BMP280;37654;51.262;17.058;2022-11-20T10:35:28;99028.13;;;1.27
51561;BMP280;37654;51.262;17.058;2022-11-20T10:38:01;99031.63;;;1.53
51561;BMP280;37654;51.262;17.058;2022-11-20T10:46:03;99047.00;;;2.73
51561;BMP280;37654;51.262;17.058;2022-11-20T10:48:31;99034.16;;;2.87
51561;BMP280;37654;51.262;17.058;2022-11-20T10:53:56;99030.41;;;3.70
51561;BMP280;37654;51.262;17.058;2022-11-20T11:02:01;99025.84;;;4.12
51561;BMP280;37654;51.262;17.058;2022-11-20T11:04:36;99032.47;;;4.38
51561;BMP280;37654;51.262;17.058;2022-11-20T11:07:17;99032.78;;;4.01
51561;BMP280;37654;51.262;17.058;2022-11-20T11:09:49;99031.78;;;4.18
51561;BMP280;37654;51.262;17.058;2022-11-20T11:12:14;99023.47;;;3.87
51561;BMP280;37654;51.262;17.058;2022-11-20T11:14:46;99022.97;;;4.50
51561;BMP280;37654;51.262;17.058;2022-11-20T11:17:29;99031.19;;;3.81
51561;BMP280;37654;51.262;17.058;2022-11-20T11:22:31;99022.22;;;4.36
51561;BMP280;37654;51.262;17.058;2022-11-20T11:24:57;99018.66;;;4.52
51561;BMP280;37654;51.262;17.058;2022-11-20T11:27:23;99003.91;;;4.73
51561;BMP280;37654;51.262;17.058;2022-11-20T11:29:48;99004.34;;;5.09
51561;BMP280;37654;51.262;17.058;2022-11-20T11:32:18;98996.13;;;5.50
51561;BMP280;37654;51.262;17.058;2022-11-20T11:34:43;99008.34;;;5.32
51561;BMP280;37654;51.262;17.058;2022-11-20T11:37:19;99010.69;;;5.48
51561;BMP280;37654;51.262;17.058;2022-11-20T11:39:47;99020.38;;;5.27
51561;BMP280;37654;51.262;17.058;2022-11-20T11:42:17;99010.38;;;5.05
51561;BMP280;37654;51.262;17.058;2022-11-20T11:44:45;98998.84;;;4.67
51561;BMP280;37654;51.262;17.058;2022-11-20T11:47:30;99000.53;;;5.43
51561;BMP280;37654;51.262;17.058;2022-11-20T11:50:31;99001.19;;;6.14
51561;BMP280;37654;51.262;17.058;2022-11-20T11:53:14;99015.03;;;6.07
51561;BMP280;37654;51.262;17.058;2022-11-20T11:55:55;99004.31;;;6.34
51561;BMP280;37654;51.262;17.058;2022-11-20T12:01:11;99035.25;;;7.23
51561;BMP280;37654;51.262;17.058;2022-11-20T12:03:39;99043.22;;;7.92
51561;BMP280;37654;51.262;17.058;2022-11-20T12:06:13;99052.00;;;8.57
51561;BMP280;37654;51.262;17.058;2022-11-20T12:08:56;99066.72;;;8.55
51561;BMP280;37654;51.262;17.058;2022-11-20T12:11:31;99062.72;;;8.05
51561;BMP280;37654;51.262;17.058;2022-11-20T12:16:39;99045.91;;;7.06
51561;BMP280;37654;51.262;17.058;2022-11-20T12:19:10;99025.84;;;7.61
51561;BMP280;37654;51.262;17.058;2022-11-20T12:39:35;99049.72;;;10.02
51561;BMP280;37654;51.262;17.058;2022-11-20T12:47:50;99054.91;;;11.30
51561;BMP280;37654;51.262;17.058;2022-11-20T12:53:21;99079.06;;;11.06
51561;BMP280;37654;51.262;17.058;2022-11-20T13:06:54;98852.63;;;2.76
51561;BMP280;37654;51.262;17.058;2022-11-20T13:09:20;98835.56;;;2.72
51561;BMP280;37654;51.262;17.058;2022-11-20T13:19:55;98799.06;;;2.45
51561;BMP280;37654;51.262;17.058;2022-11-20T13:25:03;98811.19;;;1.79
51561;BMP280;37654;51.262;17.058;2022-11-20T13:27:29;98800.16;;;1.72
51561;BMP280;37654;51.262;17.058;2022-11-20T13:30:14;98795.03;;;1.75
51561;BMP280;37654;51.262;17.058;2022-11-20T13:32:54;98787.34;;;1.87
51561;BMP280;37654;51.262;17.058;2022-11-20T13:35:32;98788.16;;;1.98
51561;BMP280;37654;51.262;17.058;2022-11-20T13:40:27;98795.84;;;1.93
51561;BMP280;37654;51.262;17.058;2022-11-20T13:43:18;98795.06;;;1.63
51561;BMP280;37654;51.262;17.058;2022-11-20T13:45:57;98782.31;;;1.47
51561;BMP280;37654;51.262;17.058;2022-11-20T13:48:26;98792.53;;;1.33
51561;BMP280;37654;51.262;17.058;2022-11-20T13:57:06;98796.78;;;1.29
51561;BMP280;37654;51.262;17.058;2022-11-20T14:02:16;98791.66;;;1.47
51561;BMP280;37654;51.262;17.058;2022-11-20T14:04:45;98805.28;;;1.46
51561;BMP280;37654;51.262;17.058;2022-11-20T14:07:12;98802.72;;;1.34
51561;BMP280;37654;51.262;17.058;2022-11-20T14:09:37;98795.94;;;1.42
51561;BMP280;37654;51.262;17.058;2022-11-20T14:12:12;98808.69;;;1.45
51561;BMP280;37654;51.262;17.058;2022-11-20T14:14:46;98817.19;;;1.29
51561;BMP280;37654;51.262;17.058;2022-11-20T14:19:59;98810.38;;;1.37
51561;BMP280;37654;51.262;17.058;2022-11-20T14:22:26;98815.50;;;1.28
51561;BMP280;37654;51.262;17.058;2022-11-20T14:27:40;98822.31;;;1.14
51561;BMP280;37654;51.262;17.058;2022-11-20T14:30:14;98812.06;;;1.13
51561;BMP280;37654;51.262;17.058;2022-11-20T14:32:41;98807.81;;;0.94
51561;BMP280;37654;51.262;17.058;2022-11-20T14:35:09;98803.56;;;0.83
51561;BMP280;37654;51.262;17.058;2022-11-20T14:37:38;98797.59;;;0.80
51561;BMP280;37654;51.262;17.058;2022-11-20T14:40:22;98798.44;;;0.71
51561;BMP280;37654;51.262;17.058;2022-11-20T14:42:48;98804.38;;;0.64
51561;BMP280;37654;51.262;17.058;2022-11-20T14:45:14;98806.88;;;0.60
51561;BMP280;37654;51.262;17.058;2022-11-20T14:47:40;98801.81;;;0.64
51561;BMP280;37654;51.262;17.058;2022-11-20T14:50:20;98803.53;;;0.64
51561;BMP280;37654;51.262;17.058;2022-11-20T14:52:51;98799.25;;;0.60
51561;BMP280;37654;51.262;17.058;2022-11-20T14:58:01;98805.94;;;0.27
