sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T00:15:28;64;44;26
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T01:15:41;46;33;23
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T02:15:54;38;26;16
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T03:16:08;43;32;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T04:16:23;36;29;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T05:16:38;46;35;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T06:16:51;41;28;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T08:10:53;68;57;36
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T09:11:12;42;34;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T11:11:44;25;22;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T12:12:04;21;17;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T14:12:33;10;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T15:12:50;19;15;11
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T16:13:13;35;28;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T17:13:33;88;55;33
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T18:13:48;37;32;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T19:14:09;38;27;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T20:14:23;38;29;20
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T21:14:38;36;28;19
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T22:14:51;41;28;18
45596;PMS7003;33090;51.16538495;17.15350717;2022-11-20T23:15:05;49;35;22
