sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:02:11;45.02;36.60;69.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:04:44;41.19;35.79;54.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:07:17;39.55;35.54;53.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:09:49;44.69;35.66;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:12:22;43.75;35.17;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:14:54;38.61;35.68;42.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:17:27;44.81;35.09;55.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:19:59;43.17;35.52;57.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:22:32;44.06;35.43;59.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:25:05;42.94;35.60;55.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:27:37;44.40;35.07;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:30:10;44.81;35.64;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:32:46;41.15;35.22;53.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:35:19;40.14;35.05;51.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:37:51;41.35;34.75;64.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:40:24;41.88;35.12;67.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:42:56;39.10;34.81;66.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:45:29;45.67;35.36;78.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:48:01;46.27;35.54;72.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:50:34;43.07;38.11;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:53:06;43.07;38.09;55.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:55:39;39.28;35.26;43.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T00:58:12;37.80;34.86;48.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:00:45;38.74;35.20;52.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:03:19;45.29;35.51;57.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:06:05;42.49;35.45;56.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:08:38;42.71;35.11;58.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:11:18;42.39;35.25;56.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:13:52;42.36;35.12;55.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:16:35;44.94;34.80;63.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:19:19;37.50;34.69;41.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:21:54;44.33;35.25;59.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:24:26;44.18;34.66;63.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:26:59;37.16;34.34;45.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:29:31;39.76;34.18;52.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:32:04;38.19;35.25;43.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:34:36;44.42;35.74;58.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:37:09;39.55;35.24;43.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:39:41;41.11;38.30;44.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:42:14;40.75;35.79;45.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:48:21;42.03;34.68;56.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:50:57;37.95;34.71;43.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:53:36;43.68;34.17;59.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:56:13;38.03;34.37;53.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T01:58:54;37.16;34.05;42.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:01:28;41.91;34.20;57.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:04:02;41.33;35.21;54.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:06:42;41.36;34.40;55.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:09:16;37.84;34.94;42.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:11:49;40.16;34.50;46.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:14:23;38.73;34.59;45.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:16:57;39.57;34.80;49.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:19:31;39.06;35.45;51.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:22:19;39.27;34.94;44.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:24:53;38.85;34.46;47.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:27:26;40.57;37.86;43.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:30:05;42.60;37.34;55.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:32:43;36.45;33.77;44.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:37:54;41.86;33.76;57.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:40:27;44.10;33.32;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:43:00;37.20;33.29;47.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:45:33;37.41;33.64;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:48:06;36.24;33.48;38.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:50:40;36.42;34.06;39.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:53:12;36.39;33.20;39.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:55:45;36.70;33.86;39.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T02:58:17;36.58;33.67;39.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:00:50;42.45;33.51;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:03:24;49.76;34.26;69.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:05:59;48.25;34.32;71.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:08:31;38.23;34.99;43.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:11:06;43.44;36.75;57.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:13:39;41.21;38.14;44.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:16:21;41.33;34.87;45.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:18:54;38.09;34.61;41.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:21:26;37.89;35.27;40.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:23:59;38.19;34.92;41.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:26:32;42.04;34.98;56.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:29:05;42.07;34.20;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:31:40;38.44;35.12;42.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:34:13;38.00;34.32;54.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:36:45;38.15;34.85;42.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:39:18;51.53;34.44;70.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:41:51;38.50;34.84;43.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:44:23;38.71;34.79;42.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:46:56;41.17;35.04;55.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:49:30;38.48;35.40;48.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:52:03;37.80;34.29;44.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:54:35;37.51;33.53;43.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:57:07;37.56;34.66;40.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T03:59:40;41.07;36.42;45.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:02:13;40.64;37.68;43.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:04:45;40.11;34.94;50.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:07:18;37.94;34.15;42.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:09:50;37.85;35.04;42.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:12:23;37.53;34.22;41.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:14:56;37.35;34.04;40.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:17:28;38.08;34.48;54.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:20:02;38.38;34.43;49.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:22:34;37.97;34.97;43.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:25:07;37.92;34.87;50.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:27:40;37.83;34.59;41.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:30:13;38.12;34.71;49.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:32:45;41.83;34.68;57.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:35:18;39.20;35.38;56.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:37:52;41.04;35.73;51.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:40:24;38.47;33.92;45.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:42:57;38.96;34.89;52.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:45:29;42.82;36.22;56.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:48:02;42.17;38.01;52.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:50:40;43.37;35.32;57.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:53:14;38.43;34.98;44.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:55:47;37.97;34.59;43.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T04:58:20;43.78;34.48;61.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:01:11;38.41;34.92;45.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:03:45;38.12;34.35;49.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:06:20;41.47;35.06;54.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:08:53;44.15;35.18;61.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:11:26;40.04;34.91;49.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:14:01;39.43;34.88;45.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:16:34;39.08;35.33;48.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:19:08;42.07;35.60;54.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:21:41;39.80;35.79;45.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:24:13;41.82;36.41;52.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:26:46;39.20;35.63;43.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:29:18;42.37;35.86;57.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:31:51;43.96;39.47;56.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:34:24;45.34;36.55;59.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:36:56;39.49;35.30;50.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:39:29;40.81;35.68;50.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:42:02;40.93;36.12;52.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:44:53;46.61;36.78;59.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:47:27;42.10;36.22;57.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:50:01;41.71;35.30;55.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:52:33;43.37;35.44;57.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:55:07;39.80;35.46;48.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T05:57:40;38.73;35.76;45.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:00:13;39.10;35.69;49.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:02:46;38.68;35.46;49.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:05:18;39.69;36.00;53.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:07:51;45.09;36.16;61.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:10:23;43.24;36.42;57.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:12:59;40.80;36.99;44.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:15:32;44.11;39.29;56.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:18:04;41.84;38.76;48.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:20:37;42.37;36.04;59.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:23:13;41.00;36.43;59.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:25:46;43.23;36.77;58.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:28:18;42.19;37.48;47.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:30:51;42.44;36.34;55.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:33:23;45.99;37.59;57.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:35:57;46.05;37.59;59.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:38:33;46.27;37.94;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:41:16;43.32;37.74;53.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:43:49;45.01;37.80;58.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:46:22;43.38;37.60;56.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:48:55;43.36;36.82;57.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:51:27;43.00;36.82;55.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:54:00;45.33;37.54;57.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:56:33;44.75;37.66;58.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T06:59:06;45.68;38.37;60.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:01:39;45.80;39.68;58.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:04:12;46.47;39.48;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:06:44;43.60;38.85;55.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:09:16;43.37;37.01;55.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:11:49;43.79;38.00;62.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:14:21;43.30;36.66;56.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:16:54;44.88;36.70;61.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:19:27;44.83;37.44;58.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:21:59;48.11;38.80;66.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:24:32;45.29;38.42;65.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:27:05;45.68;37.85;59.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:29:37;44.73;37.52;55.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:32:10;50.97;38.42;75.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:34:42;48.33;38.74;72.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:37:16;46.42;39.27;57.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:39:48;45.05;38.26;56.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:42:21;41.93;37.94;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:44:53;45.96;38.01;65.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:47:26;50.74;39.68;64.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:49:58;44.59;39.23;55.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:52:31;47.29;37.43;56.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:55:04;47.91;40.09;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T07:57:37;47.61;39.78;57.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:00:11;48.17;40.69;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:02:44;45.60;39.08;58.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:05:16;46.44;37.78;62.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:07:49;46.68;38.62;65.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:10:22;49.10;39.09;65.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:12:54;47.55;40.30;57.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:15:50;49.40;38.71;68.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:18:25;50.44;42.27;60.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:21:04;50.59;39.19;68.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:23:37;48.93;38.57;60.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:26:09;47.38;37.76;66.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:28:42;48.59;38.70;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:31:15;47.16;38.60;61.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:33:48;48.39;39.08;62.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:36:22;46.56;41.28;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:38:55;48.22;40.86;58.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:41:29;49.31;39.94;61.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:44:07;45.72;39.62;59.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:46:41;53.60;41.00;64.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:49:15;55.14;44.32;64.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:51:48;51.87;42.06;63.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:54:24;49.45;40.26;60.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:56:56;48.99;39.88;59.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T08:59:29;50.53;39.74;67.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:02:23;50.56;39.82;75.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:04:56;47.48;38.87;72.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:07:29;48.76;39.18;62.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:10:02;49.15;38.83;61.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:12:55;45.35;38.10;58.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:15:28;51.61;38.99;75.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:18:03;47.09;37.30;57.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:20:37;50.92;41.22;59.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:23:09;49.50;41.32;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:25:42;47.16;38.15;59.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:28:15;48.33;39.27;59.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:30:48;48.78;40.35;66.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:33:21;51.55;40.29;71.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:35:53;51.11;39.75;70.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:38:26;48.50;38.59;57.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:41:05;49.67;38.72;58.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:47:41;50.69;39.51;61.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:53:46;51.02;39.71;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:56:25;50.27;39.43;60.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T09:59:05;52.53;41.06;63.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:01:38;48.63;39.54;60.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:04:16;49.90;40.55;64.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:07:16;49.43;39.42;58.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:10:17;54.18;42.01;70.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:16:15;48.89;41.08;58.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:19:06;51.83;43.29;62.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:22:01;49.69;42.66;62.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:30:15;48.57;41.00;65.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:32:54;49.80;41.98;64.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:35:41;50.51;40.94;61.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:38:36;52.22;41.64;65.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:41:21;50.02;41.22;61.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:44:05;49.86;40.80;60.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:46:44;49.81;40.57;75.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T10:49:19;49.69;41.10;70.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:01:18;51.45;43.58;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:03:55;51.08;41.46;59.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:06:42;51.04;40.90;72.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:09:37;50.15;40.03;67.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:12:12;50.33;41.45;64.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:14:53;50.82;41.21;60.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:17:32;49.30;39.21;59.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:20:16;51.11;40.71;61.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:22:56;50.42;39.52;60.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:25:35;52.22;40.76;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:30:49;51.81;40.96;67.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:33:32;49.03;40.05;64.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:36:22;52.50;45.25;61.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:38:58;49.80;42.03;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:41:34;52.92;41.91;62.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:44:20;50.89;42.94;59.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:47:24;52.08;41.55;62.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:50:25;52.41;41.55;61.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:53:16;51.48;42.71;60.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:55:59;52.46;41.94;62.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T11:58:46;52.22;41.83;61.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:01:32;51.18;39.97;63.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:04:23;52.40;40.80;73.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:10:36;50.52;39.33;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:16:17;51.50;40.38;63.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:18:52;51.60;41.58;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:27:39;49.84;40.95;59.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:30:19;51.60;40.84;66.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:39:17;51.05;40.58;61.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:51:33;51.17;42.41;60.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:55:02;52.17;42.64;62.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T12:57:54;53.61;41.27;71.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T13:00:30;51.18;42.20;58.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T13:03:37;52.18;41.42;60.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-11-20T13:06:18;51.48;41.31;62.26;;
