sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-11-20T00:01:48;46.20;44.57;54.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:03:52;46.29;44.26;49.15;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:05:53;46.68;44.18;50.11;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:07:54;46.59;44.41;49.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:09:55;46.76;44.52;49.07;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:11:56;47.80;45.01;56.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:14:00;47.31;44.54;51.46;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:16:04;47.17;44.99;51.77;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:18:06;46.90;44.92;56.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:20:07;46.86;44.95;50.99;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:22:08;46.50;44.71;48.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:24:09;47.70;44.93;57.59;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:26:14;47.06;44.90;52.97;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:28:15;48.63;45.30;62.55;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:30:16;47.44;45.31;51.90;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:32:17;47.55;45.34;51.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:34:18;47.21;45.23;50.33;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:36:23;46.62;44.66;48.97;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:38:24;47.74;45.31;56.91;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:40:25;46.93;45.03;50.57;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:42:25;47.33;44.90;50.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:44:26;46.92;44.62;49.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:46:28;48.20;45.71;53.77;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:48:29;47.12;44.99;49.52;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:50:30;47.08;45.05;50.37;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:52:31;46.73;44.69;50.60;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:54:32;46.41;44.48;48.16;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:56:32;46.47;44.54;49.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T00:58:37;47.23;45.12;54.81;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:00:38;46.57;44.80;49.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:02:39;49.79;44.96;61.92;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:04:40;46.74;45.05;51.52;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:06:41;46.78;44.71;50.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:08:43;48.01;45.18;56.36;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:10:44;47.10;45.32;48.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:12:45;47.08;44.35;48.76;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:15:06;48.37;45.32;54.17;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:17:08;47.74;45.45;52.60;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:19:15;47.40;45.36;51.46;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:21:43;47.44;45.54;50.71;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:23:45;47.34;45.51;51.04;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:25:46;47.37;45.09;53.84;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:27:46;48.10;45.38;53.08;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:29:47;48.78;45.86;57.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:31:49;47.66;45.12;52.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:33:55;46.93;45.10;48.84;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:36:05;46.80;44.87;48.56;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:38:06;47.72;45.27;50.86;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:40:07;46.93;45.00;48.62;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:42:08;47.06;45.52;48.59;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:44:56;47.10;45.24;48.67;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:47:02;46.88;44.86;48.79;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:49:21;48.07;44.82;53.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:51:53;48.72;44.59;58.56;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:54:02;46.47;44.67;48.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:56:09;47.31;44.72;53.91;;
75037;Laerm;64247;51.540;5.854;2022-11-20T01:58:11;46.67;44.95;48.80;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:00:16;46.74;45.01;48.50;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:02:19;47.82;45.18;53.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:04:23;47.37;44.79;53.19;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:06:38;46.88;44.94;52.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:08:40;47.02;44.83;50.42;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:10:41;47.40;45.33;50.47;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:12:42;47.12;45.14;49.24;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:15:02;47.36;44.56;53.53;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:17:03;47.64;45.61;51.49;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:19:16;47.16;45.08;48.84;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:24:06;47.46;45.43;51.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:26:12;47.16;45.27;53.02;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:28:15;47.10;45.31;48.97;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:30:17;47.13;45.35;49.36;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:32:28;47.89;45.41;53.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:34:30;46.85;44.92;48.71;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:36:33;46.97;45.23;48.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:38:35;47.04;45.06;48.64;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:40:36;46.93;44.90;51.75;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:42:37;47.04;45.31;48.83;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:44:39;47.27;45.48;48.98;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:46:40;47.40;45.60;52.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:48:40;47.22;44.82;49.28;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:50:41;47.31;45.13;50.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:52:43;46.97;44.89;48.70;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:54:44;47.11;45.20;54.41;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:56:45;47.07;45.34;52.19;;
75037;Laerm;64247;51.540;5.854;2022-11-20T02:58:46;46.90;45.08;49.25;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:00:46;46.98;44.83;48.51;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:02:47;47.11;44.71;50.43;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:04:48;47.07;45.04;53.08;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:06:49;47.73;45.47;58.91;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:08:50;47.35;45.23;50.23;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:10:51;47.32;45.18;49.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:12:54;48.13;45.62;63.83;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:14:55;47.51;45.73;49.42;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:16:56;47.36;44.97;53.12;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:18:58;48.10;46.06;49.92;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:20:59;47.97;46.34;56.05;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:23:01;47.93;46.22;49.59;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:25:02;47.78;45.98;49.52;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:27:03;48.07;46.52;50.83;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:29:05;47.91;46.07;49.54;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:31:13;47.80;46.17;49.41;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:33:14;48.04;46.28;49.62;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:35:15;47.91;46.14;50.11;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:37:15;47.96;46.33;50.77;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:39:16;47.93;46.25;49.82;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:41:24;48.98;46.50;52.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:43:26;48.19;46.31;51.62;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:45:27;47.94;46.18;49.37;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:47:28;47.91;46.31;49.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:49:29;48.24;46.55;51.07;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:51:33;50.33;45.72;64.40;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:53:34;47.75;46.07;51.49;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:55:35;47.74;45.81;51.71;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:57:36;48.14;45.97;55.02;;
75037;Laerm;64247;51.540;5.854;2022-11-20T03:59:37;47.74;46.13;50.36;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:01:38;47.64;46.05;50.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:03:40;48.43;46.01;59.47;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:05:42;47.49;45.71;49.20;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:07:42;47.56;45.62;49.10;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:09:43;47.79;46.15;49.14;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:11:44;48.08;46.45;49.71;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:13:49;48.57;46.52;58.60;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:15:50;48.38;46.51;51.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:17:51;48.67;46.41;58.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:19:52;47.89;46.18;49.40;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:21:53;48.85;46.70;52.78;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:23:55;48.09;46.51;50.05;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:26:08;48.26;46.07;51.19;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:28:10;47.89;46.33;61.10;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:30:11;48.08;45.79;50.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:32:12;48.21;46.32;51.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:34:13;48.30;46.26;54.62;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:36:18;48.15;46.25;50.33;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:38:19;48.69;46.65;53.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:40:20;48.54;46.78;51.47;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:42:21;48.16;46.30;50.69;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:44:31;47.90;46.46;49.28;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:46:38;47.99;46.39;49.64;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:48:39;48.20;46.38;52.49;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:50:40;47.99;46.15;49.88;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:52:41;47.96;46.20;49.61;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:54:42;48.37;46.68;52.19;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:56:43;48.47;46.30;54.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T04:58:44;48.21;46.13;51.75;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:00:45;47.64;45.99;49.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:02:46;48.06;45.96;52.28;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:04:47;47.63;45.85;49.61;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:06:50;47.84;46.17;51.32;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:08:51;49.15;46.98;52.93;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:10:52;48.09;46.56;49.96;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:12:53;48.23;46.16;50.16;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:14:54;48.29;46.78;50.20;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:16:55;48.12;46.42;50.05;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:18:57;49.70;46.81;58.76;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:20:58;52.06;47.36;60.40;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:22:59;49.64;47.21;60.70;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:25:00;50.09;47.18;57.66;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:27:01;48.51;46.67;50.63;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:29:02;48.28;46.73;49.94;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:31:12;48.19;46.38;49.97;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:33:14;48.48;46.81;50.60;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:35:14;48.28;46.69;50.07;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:37:15;48.18;46.27;49.84;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:39:16;48.12;46.61;49.66;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:41:20;48.14;46.64;49.86;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:43:21;48.88;46.95;52.56;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:45:22;48.44;46.26;52.36;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:47:23;48.48;46.59;51.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:49:24;48.13;46.71;50.14;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:51:26;48.51;46.31;53.23;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:53:27;48.54;46.32;53.80;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:55:28;48.98;46.27;60.12;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:57:30;47.95;46.07;53.79;;
75037;Laerm;64247;51.540;5.854;2022-11-20T05:59:31;47.96;46.49;56.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:01:32;48.07;46.38;52.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:03:33;47.88;46.31;57.64;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:05:34;48.51;46.49;54.29;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:07:35;48.76;46.60;52.61;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:09:36;49.09;47.23;54.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:11:37;48.60;47.04;50.53;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:13:39;49.82;47.06;55.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:15:39;55.51;47.69;69.96;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:17:40;49.44;47.15;56.49;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:19:41;51.29;47.28;59.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:21:42;50.35;47.34;64.91;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:23:44;49.58;47.19;52.85;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:25:45;48.85;46.67;56.46;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:27:45;48.62;46.87;58.87;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:29:46;50.04;46.88;58.32;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:31:47;49.32;46.72;61.68;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:33:49;49.91;46.77;60.96;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:35:50;49.45;47.30;54.96;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:37:51;49.07;47.00;56.03;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:39:52;51.64;47.27;67.77;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:41:53;49.79;46.91;55.54;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:43:53;48.96;46.87;52.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:45:57;48.48;46.63;52.06;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:47:58;49.62;46.77;57.91;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:49:59;48.46;46.51;52.33;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:52:00;49.88;46.96;56.90;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:54:01;51.15;46.62;64.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:56:03;53.35;47.12;64.33;;
75037;Laerm;64247;51.540;5.854;2022-11-20T06:58:04;51.70;46.99;59.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:00:05;53.01;47.18;60.32;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:02:10;48.71;46.86;54.74;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:04:12;48.27;46.37;55.32;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:06:13;50.43;46.69;57.06;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:08:14;50.36;46.36;61.16;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:10:15;50.74;47.54;56.41;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:12:16;49.97;47.86;55.54;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:14:17;49.69;48.07;59.05;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:16:18;51.87;47.86;68.25;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:18:18;55.45;50.62;61.28;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:20:19;50.58;47.50;59.96;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:22:20;50.72;46.99;65.92;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:24:22;49.66;46.62;57.01;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:26:23;50.79;47.26;57.13;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:28:24;50.21;47.87;55.05;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:30:28;49.98;47.22;54.40;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:32:29;49.20;47.33;52.28;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:34:30;50.07;47.66;57.86;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:36:31;48.97;47.28;50.89;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:38:32;48.89;47.04;50.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:40:32;49.13;46.95;52.34;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:42:33;49.65;47.09;58.12;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:44:36;49.83;46.85;61.93;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:46:36;49.72;46.75;57.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:48:37;50.09;46.93;57.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:50:38;48.89;46.28;53.53;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:52:40;47.70;45.61;53.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:54:41;49.34;46.44;56.59;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:56:41;51.59;46.90;62.21;;
75037;Laerm;64247;51.540;5.854;2022-11-20T07:58:42;49.48;46.87;58.14;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:00:43;49.26;46.22;55.66;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:02:44;51.24;46.98;57.69;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:04:45;49.01;45.20;66.45;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:06:46;50.82;45.67;63.71;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:08:47;49.55;45.50;58.51;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:10:47;49.09;45.78;61.74;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:12:51;49.65;46.39;56.55;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:15:11;49.98;46.37;58.33;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:17:11;51.73;46.69;64.58;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:19:13;49.67;46.40;60.14;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:21:15;49.62;46.39;56.55;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:23:15;50.38;46.63;57.38;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:25:16;49.78;46.48;57.11;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:27:17;48.71;46.10;52.63;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:29:18;49.07;45.90;54.23;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:31:19;49.89;46.93;58.41;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:33:20;51.02;47.48;61.92;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:35:21;49.74;46.79;58.81;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:37:22;49.28;46.28;55.64;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:39:23;49.56;46.27;55.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:41:24;48.34;45.79;53.85;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:43:26;50.81;47.29;55.83;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:45:27;48.89;46.36;53.37;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:47:28;51.07;47.22;58.72;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:49:28;50.38;47.08;55.15;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:51:30;49.64;46.09;54.78;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:53:31;50.97;46.02;62.52;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:55:32;50.07;45.54;56.63;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:57:37;49.03;45.59;56.26;;
75037;Laerm;64247;51.540;5.854;2022-11-20T08:59:38;48.09;44.69;54.47;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:01:39;50.36;45.78;59.09;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:03:40;49.01;45.31;58.67;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:05:42;49.39;44.68;55.78;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:07:46;48.71;45.11;61.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:09:46;50.76;45.66;60.19;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:11:48;51.92;46.53;58.11;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:13:50;49.59;45.44;56.95;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:16:02;51.44;46.74;60.18;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:18:03;49.90;45.69;54.32;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:20:06;49.14;45.32;59.46;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:22:07;50.36;46.92;57.18;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:24:08;54.59;46.80;62.10;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:26:12;52.28;45.55;59.90;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:28:13;51.00;45.36;58.40;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:30:14;57.13;50.04;66.37;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:32:15;57.10;50.93;73.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:34:16;50.63;46.99;63.73;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:36:18;50.81;46.70;58.23;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:38:19;52.21;47.11;59.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:40:26;50.09;45.92;57.37;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:42:54;50.12;46.09;58.66;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:45:41;50.63;47.47;58.30;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:54:31;56.41;46.19;67.50;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:56:37;57.08;54.73;64.65;;
75037;Laerm;64247;51.540;5.854;2022-11-20T09:59:03;57.05;54.85;60.74;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:01:21;57.40;55.04;61.20;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:03:45;55.89;48.34;68.86;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:05:54;49.77;45.91;56.83;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:08:58;51.49;46.27;64.23;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:14:23;51.06;45.66;57.06;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:26:55;50.87;46.25;58.54;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:29:29;50.50;45.77;59.48;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:31:41;50.82;46.18;58.61;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:33:46;50.00;45.85;55.84;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:38:39;51.59;46.19;63.44;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:40:53;51.48;45.70;73.49;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:43:33;49.70;46.17;55.27;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:46:18;49.78;45.46;56.21;;
75037;Laerm;64247;51.540;5.854;2022-11-20T10:48:28;49.99;45.30;68.44;;
