sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7440;SDS011;29616;51.950;8.572;2022-11-20T00:01:50;174.07;;;39.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:04:20;174.63;;;38.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:06:50;173.40;;;38.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:09:21;175.43;;;38.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:11:49;176.00;;;38.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:14:20;176.80;;;38.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:16:50;176.75;;;38.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:19:21;183.23;;;39.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:21:50;182.30;;;40.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:24:22;175.07;;;38.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:26:51;174.48;;;37.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:29:19;173.85;;;37.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:31:48;187.43;;;42.65;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:34:17;186.00;;;40.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:36:48;175.32;;;39.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:39:16;174.73;;;37.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:41:45;174.10;;;37.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:44:16;175.20;;;38.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:46:45;175.88;;;38.30;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:49:15;184.35;;;45.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:51:45;174.23;;;36.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:54:17;182.57;;;39.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:56:46;176.48;;;38.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T00:59:15;181.15;;;39.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:01:44;175.52;;;38.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:04:14;173.23;;;37.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:06:43;191.25;;;48.33;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:09:13;183.38;;;39.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:11:44;173.50;;;36.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:14:16;183.95;;;39.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:16:47;182.95;;;38.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:19:19;173.82;;;38.30;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:21:52;172.25;;;38.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:24:22;170.70;;;36.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:26:53;173.25;;;38.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:29:24;172.93;;;38.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:31:54;175.15;;;39.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:34:24;173.90;;;38.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:36:54;173.63;;;38.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:39:25;175.25;;;38.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:41:55;175.82;;;39.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:44:48;171.50;;;37.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:47:21;172.05;;;38.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:49:59;171.13;;;38.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:52:34;172.07;;;38.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:55:10;170.77;;;41.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T01:57:46;170.27;;;38.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:00:18;171.25;;;37.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:02:50;173.52;;;39.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:05:25;171.63;;;38.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:08:00;170.18;;;38.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:10:30;170.45;;;38.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:13:03;174.25;;;39.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:15:50;171.85;;;38.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:18:21;172.25;;;38.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:20:57;171.50;;;38.60;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:23:36;169.27;;;37.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:26:12;170.73;;;38.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:28:44;172.55;;;40.60;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:31:14;171.38;;;38.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:33:44;170.27;;;37.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:36:13;172.00;;;41.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:38:44;171.55;;;39.28;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:41:16;172.25;;;38.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:43:46;171.52;;;37.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:46:14;172.48;;;40.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:48:43;170.88;;;37.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:51:11;170.80;;;37.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:53:40;171.60;;;39.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:56:11;172.00;;;38.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T02:58:43;171.90;;;38.38;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:03:43;171.77;;;38.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:06:12;171.85;;;38.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:08:42;169.80;;;37.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:11:11;171.90;;;38.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:13:40;172.70;;;38.47;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:16:13;175.13;;;39.05;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:18:45;170.82;;;37.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:21:16;173.63;;;39.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:23:46;168.68;;;37.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:26:17;170.48;;;40.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:28:51;169.63;;;37.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:31:24;170.25;;;39.05;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:33:55;172.82;;;39.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:36:25;169.25;;;38.60;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:38:56;172.27;;;39.47;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:41:28;186.40;;;54.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:44:00;175.32;;;39.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:46:31;169.07;;;39.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:49:01;169.38;;;38.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:51:31;169.93;;;38.55;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:54:02;175.25;;;38.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T03:59:09;175.03;;;38.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:01:39;171.85;;;37.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:04:14;170.90;;;37.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:06:45;170.98;;;37.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:09:13;170.18;;;38.55;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:11:43;171.40;;;37.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:14:14;172.70;;;38.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:16:44;173.35;;;38.30;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:19:13;172.55;;;38.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:21:45;172.57;;;37.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:24:14;172.70;;;38.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:26:42;172.20;;;38.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:29:12;171.93;;;37.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:31:42;175.30;;;38.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:34:11;172.80;;;38.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:36:42;175.10;;;37.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:39:11;171.77;;;37.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:41:41;172.35;;;37.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:44:09;171.70;;;37.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:46:41;172.15;;;37.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:49:10;171.55;;;37.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:51:40;173.55;;;37.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:54:09;174.52;;;39.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T04:59:10;172.98;;;37.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:01:42;174.20;;;42.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:04:13;173.05;;;38.28;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:06:44;172.68;;;37.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:09:12;170.68;;;36.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:11:40;173.75;;;38.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:14:14;172.02;;;37.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:16:46;172.20;;;37.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:19:16;172.48;;;37.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:21:46;173.73;;;38.28;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:24:14;172.93;;;38.28;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:26:44;173.40;;;38.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:29:12;172.93;;;37.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:31:41;172.25;;;37.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:34:11;170.73;;;37.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:36:41;176.38;;;44.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:39:10;171.52;;;37.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:41:39;172.35;;;37.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:44:09;172.77;;;38.60;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:46:39;174.98;;;38.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:49:09;171.98;;;38.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:51:41;171.65;;;37.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:54:09;171.45;;;37.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:56:40;169.98;;;37.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T05:59:09;171.63;;;37.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:01:39;172.80;;;37.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:04:07;174.18;;;38.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:06:37;173.00;;;37.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:09:07;173.15;;;38.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:11:36;173.60;;;39.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:14:05;170.32;;;37.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:16:35;172.63;;;38.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:19:03;175.00;;;38.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:21:34;173.45;;;38.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:24:02;172.98;;;37.65;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:26:35;175.40;;;38.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:29:03;174.35;;;38.63;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:31:34;172.60;;;37.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:34:05;173.20;;;38.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:36:35;172.75;;;37.55;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:39:04;173.75;;;38.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:41:35;170.93;;;37.38;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:44:05;172.65;;;39.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:46:35;172.32;;;38.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:49:04;171.80;;;38.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:51:33;171.48;;;37.38;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:54:02;173.07;;;38.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:56:31;172.48;;;39.20;;
7440;SDS011;29616;51.950;8.572;2022-11-20T06:59:04;171.70;;;38.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:01:35;170.82;;;37.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:04:03;171.27;;;37.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:06:33;171.02;;;37.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:09:02;171.35;;;37.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:11:47;171.10;;;37.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:14:18;172.25;;;37.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:19:17;172.85;;;37.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:21:47;174.75;;;38.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:24:15;174.98;;;39.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:26:46;173.45;;;37.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:29:18;177.27;;;38.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:31:47;174.45;;;38.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:34:16;174.30;;;40.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:36:44;176.77;;;38.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:39:14;182.38;;;39.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:41:42;180.07;;;38.55;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:44:10;181.75;;;39.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:46:41;183.95;;;40.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:49:10;183.48;;;39.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:51:38;185.82;;;45.33;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:54:06;183.98;;;40.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:56:36;183.82;;;39.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T07:59:04;185.88;;;40.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:01:33;186.57;;;39.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:04:03;188.38;;;45.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:06:33;182.37;;;39.47;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:09:02;184.90;;;40.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:11:31;191.82;;;50.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:14:18;185.68;;;40.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:16:48;184.70;;;39.33;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:19:18;185.00;;;39.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:21:47;189.50;;;40.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:24:16;190.50;;;40.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:26:44;190.52;;;40.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:29:14;208.20;;;40.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:31:42;192.82;;;40.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:34:12;194.60;;;41.47;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:36:47;192.45;;;39.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:39:17;192.18;;;39.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:41:46;189.68;;;39.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:44:15;191.85;;;39.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:46:46;194.20;;;41.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:49:16;191.00;;;41.50;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:51:47;188.90;;;38.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:54:20;193.98;;;40.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:56:49;199.32;;;42.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T08:59:17;197.15;;;42.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:02:07;196.85;;;42.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:04:35;193.32;;;39.08;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:07:05;195.13;;;40.20;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:09:35;197.43;;;40.65;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:12:06;194.68;;;40.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:14:34;196.52;;;39.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:17:05;200.40;;;41.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:19:35;201.10;;;40.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:22:06;197.85;;;41.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:24:36;201.03;;;40.57;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:27:05;199.32;;;40.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:29:35;198.30;;;39.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:32:03;204.88;;;46.05;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:34:32;201.80;;;42.33;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:37:03;203.90;;;41.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:39:33;203.73;;;42.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:42:14;204.27;;;41.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:45:14;203.30;;;40.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:47:53;204.80;;;42.30;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:50:47;210.57;;;41.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:53:25;205.55;;;41.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:56:06;209.85;;;43.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T09:58:41;218.18;;;43.53;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:01:14;218.55;;;44.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:03:52;213.63;;;41.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:06:28;225.75;;;45.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:09:04;225.60;;;43.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:11:56;227.75;;;44.60;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:14:47;233.82;;;47.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:17:31;224.65;;;45.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:20:24;214.27;;;41.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:23:07;224.38;;;44.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:25:54;219.48;;;44.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:28:30;220.45;;;42.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:31:26;223.60;;;43.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:34:01;231.55;;;44.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:36:38;224.15;;;43.20;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:39:14;228.60;;;43.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:41:52;231.55;;;45.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:44:21;230.52;;;44.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:47:13;229.93;;;43.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:49:44;232.15;;;44.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:54:55;231.23;;;43.22;;
7440;SDS011;29616;51.950;8.572;2022-11-20T10:57:41;235.95;;;44.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:00:21;236.77;;;47.47;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:02:52;235.60;;;46.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:05:31;231.32;;;42.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:08:09;234.90;;;45.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:10:43;230.35;;;45.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:13:20;227.25;;;42.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:15:50;233.35;;;48.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:18:23;235.15;;;48.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:20:54;241.52;;;52.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:26:02;239.50;;;52.78;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:28:34;231.00;;;46.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:31:03;236.85;;;49.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:33:33;228.07;;;46.35;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:36:04;226.82;;;47.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:38:48;228.60;;;48.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:41:22;227.10;;;46.42;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:44:00;228.70;;;47.28;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:46:59;229.57;;;52.80;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:49:31;225.50;;;45.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:52:02;225.88;;;44.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:54:38;226.65;;;45.55;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:57:16;221.85;;;43.97;;
7440;SDS011;29616;51.950;8.572;2022-11-20T11:59:57;225.13;;;44.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:02:35;230.85;;;49.30;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:05:15;227.07;;;46.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:07:49;232.50;;;50.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:10:22;230.70;;;48.05;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:13:08;231.18;;;48.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:15:59;233.25;;;51.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:18:30;246.18;;;56.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:21:05;236.18;;;49.85;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:23:53;230.57;;;47.10;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:26:41;228.73;;;45.88;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:29:26;234.75;;;46.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:32:22;239.82;;;48.03;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:35:28;238.15;;;46.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:38:21;251.35;;;51.20;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:41:21;245.90;;;48.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:44:31;242.35;;;49.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:50:46;232.90;;;43.25;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:53:44;228.20;;;43.75;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:56:28;230.05;;;44.40;;
7440;SDS011;29616;51.950;8.572;2022-11-20T12:59:14;229.02;;;44.72;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:02:00;227.70;;;45.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:05:03;224.55;;;42.83;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:07:45;226.48;;;44.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:10:16;232.27;;;44.00;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:12:54;229.57;;;47.95;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:15:35;227.15;;;45.45;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:18:16;225.20;;;44.17;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:20:46;219.05;;;40.67;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:23:23;221.23;;;45.05;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:26:03;223.73;;;44.33;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:28:35;225.93;;;45.70;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:31:05;237.63;;;61.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:33:52;232.52;;;47.13;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:36:26;233.98;;;43.15;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:39:01;232.30;;;44.90;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:41:30;228.80;;;42.58;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:44:10;232.98;;;46.20;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:46:43;235.85;;;44.92;;
7440;SDS011;29616;51.950;8.572;2022-11-20T13:49:17;237.40;;;45.17;;
