sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2022-11-20T00:02:07;20.06;54.10
74792;SHT30;63319;46.046;17.802;2022-11-20T00:05:10;20.03;54.22
74792;SHT30;63319;46.046;17.802;2022-11-20T00:08:13;20.03;54.44
74792;SHT30;63319;46.046;17.802;2022-11-20T00:11:20;20.05;53.77
74792;SHT30;63319;46.046;17.802;2022-11-20T00:14:24;20.05;53.83
74792;SHT30;63319;46.046;17.802;2022-11-20T00:17:26;20.03;54.35
74792;SHT30;63319;46.046;17.802;2022-11-20T00:20:29;20.00;54.17
74792;SHT30;63319;46.046;17.802;2022-11-20T00:23:32;20.00;54.20
74792;SHT30;63319;46.046;17.802;2022-11-20T00:26:35;20.03;53.99
74792;SHT30;63319;46.046;17.802;2022-11-20T00:29:37;20.00;53.90
74792;SHT30;63319;46.046;17.802;2022-11-20T00:32:40;20.03;54.13
74792;SHT30;63319;46.046;17.802;2022-11-20T00:35:43;19.99;54.25
74792;SHT30;63319;46.046;17.802;2022-11-20T00:38:46;20.00;53.55
74792;SHT30;63319;46.046;17.802;2022-11-20T00:41:49;19.99;54.04
74792;SHT30;63319;46.046;17.802;2022-11-20T00:44:52;20.02;54.04
74792;SHT30;63319;46.046;17.802;2022-11-20T00:47:55;20.00;54.33
74792;SHT30;63319;46.046;17.802;2022-11-20T00:50:57;19.99;53.95
74792;SHT30;63319;46.046;17.802;2022-11-20T00:54:00;19.96;53.75
74792;SHT30;63319;46.046;17.802;2022-11-20T00:57:04;20.00;54.03
74792;SHT30;63319;46.046;17.802;2022-11-20T01:00:07;19.96;54.14
74792;SHT30;63319;46.046;17.802;2022-11-20T01:03:10;19.99;53.68
74792;SHT30;63319;46.046;17.802;2022-11-20T01:06:23;19.97;53.95
74792;SHT30;63319;46.046;17.802;2022-11-20T01:09:26;19.99;53.92
74792;SHT30;63319;46.046;17.802;2022-11-20T01:12:28;19.99;53.77
74792;SHT30;63319;46.046;17.802;2022-11-20T01:15:33;19.96;53.76
74792;SHT30;63319;46.046;17.802;2022-11-20T01:18:37;19.97;54.23
74792;SHT30;63319;46.046;17.802;2022-11-20T01:21:42;19.96;53.89
74792;SHT30;63319;46.046;17.802;2022-11-20T01:24:45;19.93;54.19
74792;SHT30;63319;46.046;17.802;2022-11-20T01:27:47;19.94;53.98
74792;SHT30;63319;46.046;17.802;2022-11-20T01:30:50;19.96;54.11
74792;SHT30;63319;46.046;17.802;2022-11-20T01:33:55;19.96;54.19
74792;SHT30;63319;46.046;17.802;2022-11-20T01:37:00;19.94;54.28
74792;SHT30;63319;46.046;17.802;2022-11-20T01:40:03;19.96;54.49
74792;SHT30;63319;46.046;17.802;2022-11-20T01:43:14;19.96;54.19
74792;SHT30;63319;46.046;17.802;2022-11-20T01:46:26;19.96;54.22
74792;SHT30;63319;46.046;17.802;2022-11-20T01:49:42;19.96;54.17
74792;SHT30;63319;46.046;17.802;2022-11-20T01:52:50;19.99;54.01
74792;SHT30;63319;46.046;17.802;2022-11-20T01:55:55;19.96;54.20
74792;SHT30;63319;46.046;17.802;2022-11-20T01:59:02;19.94;53.84
74792;SHT30;63319;46.046;17.802;2022-11-20T02:02:06;19.93;54.05
74792;SHT30;63319;46.046;17.802;2022-11-20T02:05:24;19.93;54.05
74792;SHT30;63319;46.046;17.802;2022-11-20T02:08:28;19.97;54.38
74792;SHT30;63319;46.046;17.802;2022-11-20T02:11:31;19.92;54.04
74792;SHT30;63319;46.046;17.802;2022-11-20T02:14:33;19.96;54.18
74792;SHT30;63319;46.046;17.802;2022-11-20T02:17:37;19.97;54.16
74792;SHT30;63319;46.046;17.802;2022-11-20T02:20:42;19.93;54.24
74792;SHT30;63319;46.046;17.802;2022-11-20T02:24:07;19.93;54.40
74792;SHT30;63319;46.046;17.802;2022-11-20T02:27:15;19.94;54.32
74792;SHT30;63319;46.046;17.802;2022-11-20T02:30:18;19.96;54.23
74792;SHT30;63319;46.046;17.802;2022-11-20T02:33:21;19.94;54.35
74792;SHT30;63319;46.046;17.802;2022-11-20T02:36:26;19.92;54.44
74792;SHT30;63319;46.046;17.802;2022-11-20T02:39:29;19.94;54.35
74792;SHT30;63319;46.046;17.802;2022-11-20T02:42:32;19.96;54.61
74792;SHT30;63319;46.046;17.802;2022-11-20T02:45:35;19.96;54.76
74792;SHT30;63319;46.046;17.802;2022-11-20T02:48:38;19.94;54.93
74792;SHT30;63319;46.046;17.802;2022-11-20T02:51:40;19.94;54.63
74792;SHT30;63319;46.046;17.802;2022-11-20T02:54:43;19.94;53.96
74792;SHT30;63319;46.046;17.802;2022-11-20T02:57:46;19.93;54.80
74792;SHT30;63319;46.046;17.802;2022-11-20T03:00:48;19.94;54.39
74792;SHT30;63319;46.046;17.802;2022-11-20T03:03:51;19.94;54.52
74792;SHT30;63319;46.046;17.802;2022-11-20T03:06:56;19.94;54.68
74792;SHT30;63319;46.046;17.802;2022-11-20T03:09:59;19.93;54.62
74792;SHT30;63319;46.046;17.802;2022-11-20T03:13:02;19.94;54.88
74792;SHT30;63319;46.046;17.802;2022-11-20T03:16:13;19.94;54.87
74792;SHT30;63319;46.046;17.802;2022-11-20T03:19:16;19.90;55.06
74792;SHT30;63319;46.046;17.802;2022-11-20T03:22:19;19.93;54.98
74792;SHT30;63319;46.046;17.802;2022-11-20T03:25:22;19.97;55.03
74792;SHT30;63319;46.046;17.802;2022-11-20T03:28:25;19.94;55.04
74792;SHT30;63319;46.046;17.802;2022-11-20T03:31:33;19.90;55.01
74792;SHT30;63319;46.046;17.802;2022-11-20T03:34:36;19.97;54.95
74792;SHT30;63319;46.046;17.802;2022-11-20T03:37:39;19.94;55.07
74792;SHT30;63319;46.046;17.802;2022-11-20T03:40:42;19.97;54.75
74792;SHT30;63319;46.046;17.802;2022-11-20T03:43:52;19.94;54.69
74792;SHT30;63319;46.046;17.802;2022-11-20T03:46:55;19.96;54.58
74792;SHT30;63319;46.046;17.802;2022-11-20T03:49:58;19.93;54.80
74792;SHT30;63319;46.046;17.802;2022-11-20T03:53:01;19.94;54.99
74792;SHT30;63319;46.046;17.802;2022-11-20T03:56:04;19.93;55.10
74792;SHT30;63319;46.046;17.802;2022-11-20T03:59:10;19.94;54.88
74792;SHT30;63319;46.046;17.802;2022-11-20T04:02:12;19.93;54.69
74792;SHT30;63319;46.046;17.802;2022-11-20T04:05:15;19.92;55.02
74792;SHT30;63319;46.046;17.802;2022-11-20T04:08:18;19.93;55.08
74792;SHT30;63319;46.046;17.802;2022-11-20T04:11:27;19.92;54.89
74792;SHT30;63319;46.046;17.802;2022-11-20T04:14:30;19.92;54.57
74792;SHT30;63319;46.046;17.802;2022-11-20T04:17:32;19.93;54.33
74792;SHT30;63319;46.046;17.802;2022-11-20T04:20:35;19.89;54.71
74792;SHT30;63319;46.046;17.802;2022-11-20T04:23:38;19.90;54.74
74792;SHT30;63319;46.046;17.802;2022-11-20T04:26:41;19.89;54.69
74792;SHT30;63319;46.046;17.802;2022-11-20T04:29:44;19.90;54.50
74792;SHT30;63319;46.046;17.802;2022-11-20T04:32:46;19.90;54.24
74792;SHT30;63319;46.046;17.802;2022-11-20T04:35:49;19.87;54.55
74792;SHT30;63319;46.046;17.802;2022-11-20T04:38:53;19.87;54.36
74792;SHT30;63319;46.046;17.802;2022-11-20T04:41:58;19.86;54.27
74792;SHT30;63319;46.046;17.802;2022-11-20T04:45:19;19.86;54.36
74792;SHT30;63319;46.046;17.802;2022-11-20T04:48:22;19.85;54.43
74792;SHT30;63319;46.046;17.802;2022-11-20T04:51:25;19.87;54.75
74792;SHT30;63319;46.046;17.802;2022-11-20T04:54:30;19.85;54.55
74792;SHT30;63319;46.046;17.802;2022-11-20T04:57:33;19.83;54.47
74792;SHT30;63319;46.046;17.802;2022-11-20T05:00:35;19.86;54.31
74792;SHT30;63319;46.046;17.802;2022-11-20T05:03:39;19.87;54.31
74792;SHT30;63319;46.046;17.802;2022-11-20T05:06:44;19.86;54.40
74792;SHT30;63319;46.046;17.802;2022-11-20T05:09:47;19.83;54.55
74792;SHT30;63319;46.046;17.802;2022-11-20T05:12:50;19.85;54.82
74792;SHT30;63319;46.046;17.802;2022-11-20T05:15:53;19.81;54.53
74792;SHT30;63319;46.046;17.802;2022-11-20T05:18:56;19.81;54.82
74792;SHT30;63319;46.046;17.802;2022-11-20T05:21:59;19.85;54.37
74792;SHT30;63319;46.046;17.802;2022-11-20T05:25:02;19.82;54.83
74792;SHT30;63319;46.046;17.802;2022-11-20T05:28:05;19.83;55.09
74792;SHT30;63319;46.046;17.802;2022-11-20T05:31:09;19.82;55.27
74792;SHT30;63319;46.046;17.802;2022-11-20T05:34:12;19.85;55.20
74792;SHT30;63319;46.046;17.802;2022-11-20T05:37:15;19.83;55.14
74792;SHT30;63319;46.046;17.802;2022-11-20T05:40:17;19.86;55.13
74792;SHT30;63319;46.046;17.802;2022-11-20T05:43:20;19.86;55.24
74792;SHT30;63319;46.046;17.802;2022-11-20T05:46:23;19.86;55.25
74792;SHT30;63319;46.046;17.802;2022-11-20T05:49:30;19.85;55.20
74792;SHT30;63319;46.046;17.802;2022-11-20T05:52:33;19.83;55.22
74792;SHT30;63319;46.046;17.802;2022-11-20T05:55:36;19.85;55.10
74792;SHT30;63319;46.046;17.802;2022-11-20T05:58:39;19.85;55.11
74792;SHT30;63319;46.046;17.802;2022-11-20T06:01:42;19.85;54.91
74792;SHT30;63319;46.046;17.802;2022-11-20T06:04:44;19.83;54.65
74792;SHT30;63319;46.046;17.802;2022-11-20T06:07:48;19.79;54.85
74792;SHT30;63319;46.046;17.802;2022-11-20T06:10:54;19.82;54.67
74792;SHT30;63319;46.046;17.802;2022-11-20T06:13:57;19.81;54.71
74792;SHT30;63319;46.046;17.802;2022-11-20T06:17:00;19.81;54.61
74792;SHT30;63319;46.046;17.802;2022-11-20T06:20:03;19.82;54.89
74792;SHT30;63319;46.046;17.802;2022-11-20T06:23:06;19.75;54.84
74792;SHT30;63319;46.046;17.802;2022-11-20T06:26:10;19.76;55.01
74792;SHT30;63319;46.046;17.802;2022-11-20T06:29:13;19.79;54.69
74792;SHT30;63319;46.046;17.802;2022-11-20T06:32:16;19.78;54.50
74792;SHT30;63319;46.046;17.802;2022-11-20T06:35:19;19.78;54.38
74792;SHT30;63319;46.046;17.802;2022-11-20T06:38:21;19.76;54.26
74792;SHT30;63319;46.046;17.802;2022-11-20T06:41:24;19.76;54.69
74792;SHT30;63319;46.046;17.802;2022-11-20T06:44:27;19.76;54.93
74792;SHT30;63319;46.046;17.802;2022-11-20T06:47:30;19.76;54.64
74792;SHT30;63319;46.046;17.802;2022-11-20T06:50:33;19.75;55.11
74792;SHT30;63319;46.046;17.802;2022-11-20T06:53:36;19.79;54.75
74792;SHT30;63319;46.046;17.802;2022-11-20T06:56:39;19.75;54.83
74792;SHT30;63319;46.046;17.802;2022-11-20T06:59:42;19.75;55.12
74792;SHT30;63319;46.046;17.802;2022-11-20T07:02:44;19.75;55.01
74792;SHT30;63319;46.046;17.802;2022-11-20T07:05:47;19.75;54.82
74792;SHT30;63319;46.046;17.802;2022-11-20T07:08:51;19.73;55.24
74792;SHT30;63319;46.046;17.802;2022-11-20T07:11:55;19.76;55.13
74792;SHT30;63319;46.046;17.802;2022-11-20T07:14:57;19.78;54.90
74792;SHT30;63319;46.046;17.802;2022-11-20T07:18:00;19.78;55.11
74792;SHT30;63319;46.046;17.802;2022-11-20T07:21:05;19.78;54.94
74792;SHT30;63319;46.046;17.802;2022-11-20T07:24:08;19.78;54.37
74792;SHT30;63319;46.046;17.802;2022-11-20T07:27:10;19.78;54.59
74792;SHT30;63319;46.046;17.802;2022-11-20T07:30:14;19.79;54.26
74792;SHT30;63319;46.046;17.802;2022-11-20T07:33:17;19.76;54.68
74792;SHT30;63319;46.046;17.802;2022-11-20T07:36:20;19.76;54.72
74792;SHT30;63319;46.046;17.802;2022-11-20T07:39:23;19.79;54.64
74792;SHT30;63319;46.046;17.802;2022-11-20T07:42:25;19.78;54.12
74792;SHT30;63319;46.046;17.802;2022-11-20T07:45:28;19.78;54.03
74792;SHT30;63319;46.046;17.802;2022-11-20T07:48:31;19.76;54.20
74792;SHT30;63319;46.046;17.802;2022-11-20T07:51:33;19.81;54.44
74792;SHT30;63319;46.046;17.802;2022-11-20T07:54:36;19.79;54.27
74792;SHT30;63319;46.046;17.802;2022-11-20T07:57:39;19.79;54.56
74792;SHT30;63319;46.046;17.802;2022-11-20T08:00:42;19.76;54.28
74792;SHT30;63319;46.046;17.802;2022-11-20T08:03:45;19.75;54.21
74792;SHT30;63319;46.046;17.802;2022-11-20T08:06:47;19.79;54.56
74792;SHT30;63319;46.046;17.802;2022-11-20T08:09:50;19.82;54.73
74792;SHT30;63319;46.046;17.802;2022-11-20T08:12:53;19.82;54.94
74792;SHT30;63319;46.046;17.802;2022-11-20T08:16:18;19.79;54.54
74792;SHT30;63319;46.046;17.802;2022-11-20T08:19:30;19.81;54.45
74792;SHT30;63319;46.046;17.802;2022-11-20T08:22:32;19.78;54.73
74792;SHT30;63319;46.046;17.802;2022-11-20T08:25:36;19.82;54.77
74792;SHT30;63319;46.046;17.802;2022-11-20T08:28:39;19.82;54.42
74792;SHT30;63319;46.046;17.802;2022-11-20T08:31:42;19.79;54.64
74792;SHT30;63319;46.046;17.802;2022-11-20T08:34:45;19.78;54.84
74792;SHT30;63319;46.046;17.802;2022-11-20T08:37:49;19.81;54.59
74792;SHT30;63319;46.046;17.802;2022-11-20T08:40:51;19.79;54.52
74792;SHT30;63319;46.046;17.802;2022-11-20T08:44:13;19.82;54.31
74792;SHT30;63319;46.046;17.802;2022-11-20T08:47:15;19.81;53.90
74792;SHT30;63319;46.046;17.802;2022-11-20T08:50:22;19.81;54.35
74792;SHT30;63319;46.046;17.802;2022-11-20T08:53:28;19.83;54.43
74792;SHT30;63319;46.046;17.802;2022-11-20T08:56:30;19.83;53.99
74792;SHT30;63319;46.046;17.802;2022-11-20T08:59:33;19.81;53.58
74792;SHT30;63319;46.046;17.802;2022-11-20T09:02:56;19.79;54.13
74792;SHT30;63319;46.046;17.802;2022-11-20T09:06:05;19.79;53.82
74792;SHT30;63319;46.046;17.802;2022-11-20T09:09:08;19.79;54.18
74792;SHT30;63319;46.046;17.802;2022-11-20T09:12:11;19.81;54.04
74792;SHT30;63319;46.046;17.802;2022-11-20T09:15:13;19.79;54.36
74792;SHT30;63319;46.046;17.802;2022-11-20T09:18:16;19.83;54.42
74792;SHT30;63319;46.046;17.802;2022-11-20T09:21:19;19.83;54.59
74792;SHT30;63319;46.046;17.802;2022-11-20T09:24:22;19.86;54.60
74792;SHT30;63319;46.046;17.802;2022-11-20T09:27:24;19.87;54.78
74792;SHT30;63319;46.046;17.802;2022-11-20T09:30:27;19.86;54.33
74792;SHT30;63319;46.046;17.802;2022-11-20T09:33:30;19.85;54.64
74792;SHT30;63319;46.046;17.802;2022-11-20T09:36:33;19.87;54.55
74792;SHT30;63319;46.046;17.802;2022-11-20T09:39:35;19.90;54.53
74792;SHT30;63319;46.046;17.802;2022-11-20T09:55:52;19.89;54.03
74792;SHT30;63319;46.046;17.802;2022-11-20T09:58:59;19.89;53.94
74792;SHT30;63319;46.046;17.802;2022-11-20T10:05:39;19.83;53.88
74792;SHT30;63319;46.046;17.802;2022-11-20T10:15:22;19.86;53.67
74792;SHT30;63319;46.046;17.802;2022-11-20T10:28:42;19.83;52.69
74792;SHT30;63319;46.046;17.802;2022-11-20T10:32:04;19.83;53.05
74792;SHT30;63319;46.046;17.802;2022-11-20T10:35:21;19.83;53.43
74792;SHT30;63319;46.046;17.802;2022-11-20T10:38:34;19.83;53.32
74792;SHT30;63319;46.046;17.802;2022-11-20T10:41:41;19.85;53.32
74792;SHT30;63319;46.046;17.802;2022-11-20T10:44:52;19.86;53.05
74792;SHT30;63319;46.046;17.802;2022-11-20T10:48:27;19.85;52.96
74792;SHT30;63319;46.046;17.802;2022-11-20T10:58:29;19.89;53.02
74792;SHT30;63319;46.046;17.802;2022-11-20T11:01:40;19.92;53.01
74792;SHT30;63319;46.046;17.802;2022-11-20T11:04:46;19.93;53.52
74792;SHT30;63319;46.046;17.802;2022-11-20T11:07:53;19.94;53.31
74792;SHT30;63319;46.046;17.802;2022-11-20T11:14:19;19.99;53.02
74792;SHT30;63319;46.046;17.802;2022-11-20T11:17:30;19.96;52.95
74792;SHT30;63319;46.046;17.802;2022-11-20T11:20:50;19.97;52.81
74792;SHT30;63319;46.046;17.802;2022-11-20T11:24:01;19.92;53.32
74792;SHT30;63319;46.046;17.802;2022-11-20T11:27:24;19.94;52.86
74792;SHT30;63319;46.046;17.802;2022-11-20T11:30:29;19.94;53.17
74792;SHT30;63319;46.046;17.802;2022-11-20T11:33:33;19.94;52.96
74792;SHT30;63319;46.046;17.802;2022-11-20T11:36:36;19.92;52.67
74792;SHT30;63319;46.046;17.802;2022-11-20T11:39:44;19.92;53.26
74792;SHT30;63319;46.046;17.802;2022-11-20T11:42:58;19.92;53.08
74792;SHT30;63319;46.046;17.802;2022-11-20T11:49:24;19.92;52.77
74792;SHT30;63319;46.046;17.802;2022-11-20T11:52:29;19.89;52.50
74792;SHT30;63319;46.046;17.802;2022-11-20T11:58:51;19.92;52.83
74792;SHT30;63319;46.046;17.802;2022-11-20T12:02:00;19.90;52.62
74792;SHT30;63319;46.046;17.802;2022-11-20T12:05:27;19.89;52.81
74792;SHT30;63319;46.046;17.802;2022-11-20T12:11:51;19.90;53.24
74792;SHT30;63319;46.046;17.802;2022-11-20T12:14:56;19.93;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T12:17:59;19.94;53.06
74792;SHT30;63319;46.046;17.802;2022-11-20T12:21:19;19.93;52.98
74792;SHT30;63319;46.046;17.802;2022-11-20T12:41:00;19.97;52.57
74792;SHT30;63319;46.046;17.802;2022-11-20T12:51:32;19.96;52.73
74792;SHT30;63319;46.046;17.802;2022-11-20T12:55:10;19.94;52.64
74792;SHT30;63319;46.046;17.802;2022-11-20T12:58:24;19.94;52.69
74792;SHT30;63319;46.046;17.802;2022-11-20T13:01:37;19.93;52.80
74792;SHT30;63319;46.046;17.802;2022-11-20T13:07:53;19.93;52.53
74792;SHT30;63319;46.046;17.802;2022-11-20T13:17:56;19.90;52.89
74792;SHT30;63319;46.046;17.802;2022-11-20T13:21:00;19.90;52.75
74792;SHT30;63319;46.046;17.802;2022-11-20T13:24:07;19.92;52.53
74792;SHT30;63319;46.046;17.802;2022-11-20T13:30:18;19.89;52.61
74792;SHT30;63319;46.046;17.802;2022-11-20T13:33:36;19.87;52.47
74792;SHT30;63319;46.046;17.802;2022-11-20T13:36:51;19.87;53.01
74792;SHT30;63319;46.046;17.802;2022-11-20T13:43:34;19.92;52.62
74792;SHT30;63319;46.046;17.802;2022-11-20T13:46:43;19.92;52.91
74792;SHT30;63319;46.046;17.802;2022-11-20T13:49:47;19.90;52.85
74792;SHT30;63319;46.046;17.802;2022-11-20T13:59:59;19.89;53.00
74792;SHT30;63319;46.046;17.802;2022-11-20T14:03:20;19.92;52.64
74792;SHT30;63319;46.046;17.802;2022-11-20T14:06:48;19.89;52.74
74792;SHT30;63319;46.046;17.802;2022-11-20T14:09:54;19.90;52.51
74792;SHT30;63319;46.046;17.802;2022-11-20T14:12:58;19.89;52.80
74792;SHT30;63319;46.046;17.802;2022-11-20T14:16:01;19.89;53.26
74792;SHT30;63319;46.046;17.802;2022-11-20T14:22:29;19.87;52.84
74792;SHT30;63319;46.046;17.802;2022-11-20T14:25:32;19.87;52.81
74792;SHT30;63319;46.046;17.802;2022-11-20T14:28:35;19.85;52.50
74792;SHT30;63319;46.046;17.802;2022-11-20T14:31:39;19.87;52.81
74792;SHT30;63319;46.046;17.802;2022-11-20T14:34:44;19.87;52.85
74792;SHT30;63319;46.046;17.802;2022-11-20T14:37:48;19.85;52.64
74792;SHT30;63319;46.046;17.802;2022-11-20T14:40:51;19.85;52.72
74792;SHT30;63319;46.046;17.802;2022-11-20T14:43:56;19.83;53.21
74792;SHT30;63319;46.046;17.802;2022-11-20T14:47:02;19.82;52.89
74792;SHT30;63319;46.046;17.802;2022-11-20T14:50:16;19.83;53.06
74792;SHT30;63319;46.046;17.802;2022-11-20T14:53:24;19.83;53.05
74792;SHT30;63319;46.046;17.802;2022-11-20T14:56:27;19.82;52.92
74792;SHT30;63319;46.046;17.802;2022-11-20T14:59:32;19.81;52.58
74792;SHT30;63319;46.046;17.802;2022-11-20T15:02:44;19.81;52.52
74792;SHT30;63319;46.046;17.802;2022-11-20T15:05:48;19.81;52.92
74792;SHT30;63319;46.046;17.802;2022-11-20T15:08:53;19.81;52.79
74792;SHT30;63319;46.046;17.802;2022-11-20T15:12:02;19.81;52.39
74792;SHT30;63319;46.046;17.802;2022-11-20T15:15:08;19.83;52.83
74792;SHT30;63319;46.046;17.802;2022-11-20T15:18:14;19.81;52.78
74792;SHT30;63319;46.046;17.802;2022-11-20T15:21:19;19.79;53.07
74792;SHT30;63319;46.046;17.802;2022-11-20T15:24:24;19.81;52.69
74792;SHT30;63319;46.046;17.802;2022-11-20T15:27:27;19.79;52.74
74792;SHT30;63319;46.046;17.802;2022-11-20T15:30:30;19.79;52.60
74792;SHT30;63319;46.046;17.802;2022-11-20T15:33:34;19.79;52.87
74792;SHT30;63319;46.046;17.802;2022-11-20T15:36:39;19.79;52.79
74792;SHT30;63319;46.046;17.802;2022-11-20T15:39:44;19.78;52.79
74792;SHT30;63319;46.046;17.802;2022-11-20T15:42:47;19.78;53.02
74792;SHT30;63319;46.046;17.802;2022-11-20T15:46:17;19.78;53.31
74792;SHT30;63319;46.046;17.802;2022-11-20T15:49:26;19.78;52.90
74792;SHT30;63319;46.046;17.802;2022-11-20T15:52:29;19.81;53.08
74792;SHT30;63319;46.046;17.802;2022-11-20T15:55:44;19.78;52.91
74792;SHT30;63319;46.046;17.802;2022-11-20T15:58:48;19.78;53.01
74792;SHT30;63319;46.046;17.802;2022-11-20T16:01:51;19.76;53.38
74792;SHT30;63319;46.046;17.802;2022-11-20T16:04:54;19.76;53.04
74792;SHT30;63319;46.046;17.802;2022-11-20T16:07:57;19.75;52.60
74792;SHT30;63319;46.046;17.802;2022-11-20T16:11:00;19.76;53.08
74792;SHT30;63319;46.046;17.802;2022-11-20T16:14:04;19.76;53.27
74792;SHT30;63319;46.046;17.802;2022-11-20T16:17:26;19.75;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T16:20:46;19.75;52.99
74792;SHT30;63319;46.046;17.802;2022-11-20T16:23:50;19.73;53.54
74792;SHT30;63319;46.046;17.802;2022-11-20T16:26:54;19.76;53.20
74792;SHT30;63319;46.046;17.802;2022-11-20T16:29:57;19.75;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T16:33:01;19.75;52.94
74792;SHT30;63319;46.046;17.802;2022-11-20T16:36:15;19.73;53.33
74792;SHT30;63319;46.046;17.802;2022-11-20T16:39:17;19.75;53.49
74792;SHT30;63319;46.046;17.802;2022-11-20T16:42:25;19.73;53.17
74792;SHT30;63319;46.046;17.802;2022-11-20T16:45:29;19.75;53.39
74792;SHT30;63319;46.046;17.802;2022-11-20T16:48:35;19.75;53.68
74792;SHT30;63319;46.046;17.802;2022-11-20T16:51:38;19.73;53.36
74792;SHT30;63319;46.046;17.802;2022-11-20T16:54:42;19.73;52.97
74792;SHT30;63319;46.046;17.802;2022-11-20T16:57:45;19.73;53.29
74792;SHT30;63319;46.046;17.802;2022-11-20T17:00:48;19.75;53.51
74792;SHT30;63319;46.046;17.802;2022-11-20T17:03:59;19.72;53.29
74792;SHT30;63319;46.046;17.802;2022-11-20T17:07:03;19.75;53.09
74792;SHT30;63319;46.046;17.802;2022-11-20T17:10:09;19.72;53.06
74792;SHT30;63319;46.046;17.802;2022-11-20T17:13:12;19.72;52.89
74792;SHT30;63319;46.046;17.802;2022-11-20T17:16:17;19.73;53.04
74792;SHT30;63319;46.046;17.802;2022-11-20T17:19:21;19.71;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T17:22:25;19.71;52.97
74792;SHT30;63319;46.046;17.802;2022-11-20T17:25:31;19.69;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T17:28:37;19.71;52.89
74792;SHT30;63319;46.046;17.802;2022-11-20T17:31:41;19.68;52.98
74792;SHT30;63319;46.046;17.802;2022-11-20T17:34:45;19.71;53.11
74792;SHT30;63319;46.046;17.802;2022-11-20T17:37:48;19.68;53.02
74792;SHT30;63319;46.046;17.802;2022-11-20T17:40:52;19.68;53.23
74792;SHT30;63319;46.046;17.802;2022-11-20T17:43:57;19.68;53.04
74792;SHT30;63319;46.046;17.802;2022-11-20T17:47:01;19.68;53.25
74792;SHT30;63319;46.046;17.802;2022-11-20T17:50:04;19.68;53.18
74792;SHT30;63319;46.046;17.802;2022-11-20T17:53:08;19.71;52.86
74792;SHT30;63319;46.046;17.802;2022-11-20T17:56:11;19.66;52.78
74792;SHT30;63319;46.046;17.802;2022-11-20T17:59:33;19.68;53.00
74792;SHT30;63319;46.046;17.802;2022-11-20T18:02:37;19.66;52.96
74792;SHT30;63319;46.046;17.802;2022-11-20T18:05:41;19.68;52.85
74792;SHT30;63319;46.046;17.802;2022-11-20T18:08:45;19.69;52.84
74792;SHT30;63319;46.046;17.802;2022-11-20T18:11:49;19.66;53.21
74792;SHT30;63319;46.046;17.802;2022-11-20T18:14:52;19.65;52.61
74792;SHT30;63319;46.046;17.802;2022-11-20T18:17:54;19.62;53.00
74792;SHT30;63319;46.046;17.802;2022-11-20T18:21:07;19.66;53.32
74792;SHT30;63319;46.046;17.802;2022-11-20T18:24:10;19.68;53.10
74792;SHT30;63319;46.046;17.802;2022-11-20T18:27:17;19.66;52.90
74792;SHT30;63319;46.046;17.802;2022-11-20T18:30:21;19.66;53.07
74792;SHT30;63319;46.046;17.802;2022-11-20T18:33:24;19.65;52.82
74792;SHT30;63319;46.046;17.802;2022-11-20T18:36:30;19.63;52.68
74792;SHT30;63319;46.046;17.802;2022-11-20T18:39:35;19.63;53.20
74792;SHT30;63319;46.046;17.802;2022-11-20T18:42:39;19.62;52.72
74792;SHT30;63319;46.046;17.802;2022-11-20T18:46:18;19.65;52.60
74792;SHT30;63319;46.046;17.802;2022-11-20T18:49:24;19.61;52.84
74792;SHT30;63319;46.046;17.802;2022-11-20T18:55:32;19.61;53.12
74792;SHT30;63319;46.046;17.802;2022-11-20T18:58:35;19.62;53.17
74792;SHT30;63319;46.046;17.802;2022-11-20T19:01:40;19.62;52.99
74792;SHT30;63319;46.046;17.802;2022-11-20T19:04:44;19.62;52.72
74792;SHT30;63319;46.046;17.802;2022-11-20T19:07:48;19.62;52.65
74792;SHT30;63319;46.046;17.802;2022-11-20T19:10:51;19.61;52.78
74792;SHT30;63319;46.046;17.802;2022-11-20T19:13:55;19.59;53.03
74792;SHT30;63319;46.046;17.802;2022-11-20T19:16:58;19.62;52.87
74792;SHT30;63319;46.046;17.802;2022-11-20T19:20:03;19.63;52.94
74792;SHT30;63319;46.046;17.802;2022-11-20T19:23:11;19.59;53.14
74792;SHT30;63319;46.046;17.802;2022-11-20T19:26:16;19.63;52.72
74792;SHT30;63319;46.046;17.802;2022-11-20T19:29:19;19.62;52.84
74792;SHT30;63319;46.046;17.802;2022-11-20T19:32:23;19.62;52.76
74792;SHT30;63319;46.046;17.802;2022-11-20T19:35:26;19.62;52.93
74792;SHT30;63319;46.046;17.802;2022-11-20T19:38:33;19.62;53.05
74792;SHT30;63319;46.046;17.802;2022-11-20T19:41:38;19.63;53.18
74792;SHT30;63319;46.046;17.802;2022-11-20T19:44:41;19.62;52.74
74792;SHT30;63319;46.046;17.802;2022-11-20T19:47:44;19.65;52.82
