sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2022-11-20T00:01:21;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:03:48;4.77;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:06:16;3.87;;;3.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:08:43;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:11:16;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:13:46;5.27;;;4.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:16:14;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:18:42;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:21:15;4.93;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:23:41;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:26:08;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:28:35;3.97;;;3.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:31:04;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:33:38;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:36:04;4.17;;;3.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:38:32;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:40:59;5.03;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:43:28;5.10;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:46:00;5.30;;;4.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:48:28;5.83;;;5.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:50:54;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:53:20;5.97;;;5.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:55:56;4.70;;;4.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T00:58:24;4.53;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:00:50;5.03;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:03:17;4.50;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:05:43;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:08:08;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:10:34;5.07;;;4.57;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:12:59;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:15:43;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:18:09;5.30;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:20:35;5.53;;;4.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:23:01;4.70;;;4.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:25:27;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:27:53;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:30:19;5.90;;;5.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:32:44;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:35:10;5.77;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:37:35;5.97;;;4.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:40:01;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:42:27;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:48:15;6.17;;;5.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:50:40;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:53:08;4.17;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:55:58;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T01:58:27;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:00:56;6.00;;;4.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:03:21;5.37;;;4.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:06:00;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:08:39;5.13;;;4.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:11:04;6.00;;;4.93;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:13:30;5.00;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:16:11;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:18:44;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:26:28;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:28:56;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:31:23;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:33:53;6.10;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:36:20;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:38:46;5.10;;;4.57;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:41:14;5.47;;;4.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:43:39;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:46:06;4.93;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:48:32;5.70;;;5.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:50:58;4.80;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:53:23;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:55:49;4.87;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T02:58:14;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:00:40;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:03:05;5.37;;;4.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:05:31;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:07:56;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:10:22;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:12:52;5.80;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:15:23;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:17:52;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:20:19;5.47;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:22:45;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:25:10;5.13;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:27:36;5.43;;;4.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:30:02;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:32:28;5.30;;;4.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:34:54;5.40;;;4.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:37:19;5.57;;;4.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:39:45;4.10;;;3.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:42:10;6.17;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:44:56;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:47:21;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:49:47;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:52:12;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:54:38;4.73;;;4.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:57:04;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T03:59:29;4.33;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:01:55;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:04:20;4.80;;;4.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:06:46;5.80;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:09:12;4.70;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:11:39;5.60;;;4.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:14:06;5.37;;;4.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:16:36;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:19:03;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:21:34;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:24:00;4.63;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:26:27;4.37;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:28:54;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:31:26;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:33:53;5.07;;;4.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:36:23;4.43;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:38:54;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:41:22;5.07;;;4.57;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:43:49;4.77;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:46:17;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:48:43;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:51:09;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:53:35;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:56:01;4.73;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T04:58:28;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:00:53;5.20;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:03:25;3.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:05:50;4.13;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:08:16;4.23;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:10:41;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:13:07;3.93;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:15:32;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:17:58;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:20:23;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:22:49;4.57;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:25:14;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:27:40;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:30:06;4.70;;;3.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:32:32;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:34:58;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:37:24;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:39:49;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:42:15;4.37;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:44:56;3.37;;;3.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:47:26;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:49:52;4.80;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:52:18;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:54:43;4.47;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:57:09;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T05:59:34;3.43;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:02:00;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:04:25;4.27;;;3.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:06:51;4.23;;;3.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:09:17;4.60;;;4.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:11:42;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:14:08;4.40;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:16:33;3.50;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:18:59;4.23;;;3.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:21:24;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:23:50;4.67;;;4.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:26:21;3.07;;;2.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:28:48;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:31:16;4.40;;;3.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:33:43;4.77;;;4.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:36:10;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:38:37;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:41:04;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:43:31;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:45:57;4.50;;;3.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:48:25;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:50:52;4.00;;;3.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:53:18;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:55:44;5.17;;;4.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T06:58:11;4.93;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:00:37;6.47;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:03:06;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:05:33;6.07;;;5.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:07:59;5.53;;;4.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:10:25;5.03;;;4.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:12:51;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:15:18;4.73;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:17:45;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:20:11;5.00;;;4.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:22:37;5.80;;;4.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:25:03;6.23;;;5.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:27:29;6.63;;;5.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:29:55;6.70;;;6.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:32:20;5.83;;;5.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:34:46;6.50;;;5.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:37:12;6.93;;;6.03;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:39:38;8.00;;;7.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:42:04;7.40;;;6.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:44:30;8.43;;;7.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:46:56;8.30;;;7.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:49:21;7.43;;;6.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:51:49;8.17;;;7.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:54:16;9.37;;;8.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:56:41;8.60;;;7.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T07:59:07;8.83;;;8.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:01:33;8.43;;;7.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:03:58;9.97;;;7.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:06:24;9.33;;;8.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:08:49;9.17;;;8.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:11:15;9.90;;;8.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:13:59;9.80;;;8.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:16:37;10.07;;;9.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:19:07;10.57;;;9.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:21:33;10.70;;;9.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:23:59;10.70;;;9.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:26:25;9.97;;;8.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:28:54;10.33;;;9.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:31:21;10.23;;;9.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:33:48;11.50;;;10.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:36:14;10.40;;;9.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:38:39;11.30;;;10.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:41:05;11.80;;;9.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:43:50;9.00;;;8.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:46:18;10.90;;;9.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:48:44;12.70;;;11.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:51:10;13.03;;;10.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:53:36;11.40;;;10.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:56:02;13.43;;;10.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T08:58:28;10.60;;;9.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:00:53;10.13;;;9.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:03:19;10.90;;;9.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:05:45;12.27;;;11.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:08:10;12.20;;;10.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:10:36;12.30;;;10.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:13:04;12.03;;;10.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:15:30;11.00;;;9.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:17:58;12.50;;;11.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:20:25;15.83;;;10.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:22:53;12.87;;;10.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:25:19;13.20;;;11.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:27:44;11.37;;;9.33;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:30:11;11.13;;;9.93;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:32:40;13.13;;;10.77;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:35:07;12.40;;;11.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:37:33;11.83;;;10.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:39:59;11.83;;;9.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:42:27;11.67;;;10.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:56:28;11.50;;;10.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T09:58:54;10.97;;;9.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:01:26;9.77;;;8.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:04:12;12.00;;;9.93;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:09:39;10.77;;;9.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:12:33;10.10;;;9.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:15:43;10.20;;;9.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:21:19;10.10;;;9.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:23:56;10.83;;;9.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:29:13;11.57;;;9.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:31:44;9.73;;;8.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:34:23;11.20;;;9.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:36:59;10.23;;;9.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:42:12;10.57;;;9.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:44:43;11.17;;;9.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:47:26;9.80;;;8.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:49:53;10.23;;;8.63;;
44862;SDS011;30597;49.628;10.850;2022-11-20T10:57:53;10.83;;;9.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:00:30;11.13;;;10.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:02:56;10.70;;;9.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:05:40;10.87;;;9.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:08:14;12.43;;;10.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:13:21;15.23;;;11.47;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:15:48;13.27;;;11.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:18:22;16.50;;;11.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:20:50;12.97;;;11.13;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:23:26;14.23;;;12.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:25:58;14.57;;;12.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:28:25;14.80;;;12.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:30:52;15.93;;;13.67;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:33:20;17.50;;;13.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:35:48;16.73;;;14.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:38:29;16.20;;;13.53;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:41:00;13.93;;;12.30;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:43:26;15.30;;;13.03;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:49:01;16.30;;;13.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T11:54:48;15.17;;;13.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:00:09;15.40;;;13.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:08:27;15.30;;;12.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:11:20;14.77;;;12.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:13:56;15.13;;;13.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:16:30;15.40;;;12.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:19:00;13.67;;;12.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:21:28;14.77;;;13.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:26:35;16.00;;;14.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:29:32;17.07;;;12.97;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:38:07;15.63;;;13.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:44:14;15.40;;;13.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:47:01;15.20;;;13.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:49:56;15.60;;;14.07;;
44862;SDS011;30597;49.628;10.850;2022-11-20T12:53:22;15.27;;;12.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:01:55;16.40;;;14.70;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:07:05;16.80;;;15.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:09:34;15.30;;;13.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:17:37;15.03;;;13.43;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:20:12;15.07;;;13.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:22:48;15.33;;;13.80;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:25:26;15.73;;;14.03;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:27:54;16.57;;;13.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:30:25;16.60;;;14.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:32:55;15.93;;;14.23;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:35:26;17.60;;;14.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:38:09;16.87;;;14.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:40:58;17.30;;;15.10;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:43:34;16.67;;;14.90;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:46:07;15.27;;;13.83;;
44862;SDS011;30597;49.628;10.850;2022-11-20T13:48:41;16.20;;;14.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:02:35;14.13;;;12.73;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:05:01;14.53;;;12.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:07:46;16.20;;;14.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:10:23;14.77;;;13.27;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:12:51;14.50;;;13.00;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:15:33;13.80;;;12.50;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:17:59;14.10;;;12.60;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:20:36;14.57;;;13.17;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:23:03;12.67;;;11.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:25:30;14.93;;;13.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:28:02;15.23;;;13.20;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:30:39;12.67;;;11.37;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:33:09;15.20;;;13.57;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:35:40;14.50;;;12.87;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:38:17;13.70;;;12.40;;
44862;SDS011;30597;49.628;10.850;2022-11-20T14:40:46;13.87;;;12.47;;
