sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22212;DHT22;11275;52.488;13.462;2022-11-20T00:01:12;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:03:38;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:06:06;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:08:32;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:11:06;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:13:32;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:15:59;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:18:25;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:20:51;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:23:17;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:25:42;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:28:08;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:30:34;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:32:59;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:35:25;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:37:51;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:40:16;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:42:42;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:45:08;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:47:33;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:49:59;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:52:25;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:54:50;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:57:16;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T00:59:41;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:02:07;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:04:33;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:06:58;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:09:24;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:11:49;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:14:18;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:16:49;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:19:17;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:21:46;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:24:15;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:26:42;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:29:22;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:31:48;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:34:17;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:36:44;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:39:36;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:42:01;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:47:17;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:49:51;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:52:22;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:55:19;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T01:57:46;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:00:15;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:02:45;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:07:57;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:10:23;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:12:49;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:15:33;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:17:59;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:20:25;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:22:59;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:25:29;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:27:56;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:30:21;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:32:47;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:37:47;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:40:13;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:42:39;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:45:05;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:47:31;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:49:57;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:52:23;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:54:49;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:57:14;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T02:59:40;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:02:06;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:04:31;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:06:57;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:09:23;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:11:48;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:14:14;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:16:40;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:19:06;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:21:33;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:23:59;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:26:26;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:28:57;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:31:28;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:33:56;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:36:21;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:38:48;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:41:19;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:43:53;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:46:19;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:48:45;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:51:15;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:53:43;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:56:10;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T03:58:37;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:01:12;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:03:40;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:08:33;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:11:29;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:13:57;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:16:24;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:18:53;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:21:19;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:23:45;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:26:12;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:28:39;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:31:13;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:33:48;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:36:19;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:38:44;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:41:18;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:43:48;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:46:15;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:48:40;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:51:06;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:53:32;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:56:16;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T04:58:42;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:01:22;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:03:48;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:06:16;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:08:42;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:11:10;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:13:36;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:16:04;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:18:30;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:20:57;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:23:23;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:25:55;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:28:21;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:30:50;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:33:16;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:35:42;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:38:08;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:40:34;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:43:00;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:45:26;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:47:52;2.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:50:17;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:52:43;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:55:09;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T05:57:35;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:00:02;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:02:28;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:04:53;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:07:19;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:09:44;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:12:10;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:14:36;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:17:02;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:19:27;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:21:55;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:24:21;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:26:46;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:29:12;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:31:37;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:34:07;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:36:33;2.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:38:59;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:41:25;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:43:51;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:46:18;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:48:44;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:51:10;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:53:36;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:56:02;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T06:58:30;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:01:00;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:03:26;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:05:54;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:08:20;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:10:45;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:13:11;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:15:37;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:18:02;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:20:28;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:22:55;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:25:21;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:27:50;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:30:16;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:32:42;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:35:08;2.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:37:35;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:40:00;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:42:26;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:44:52;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:47:17;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:49:43;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:52:08;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:54:34;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:57:00;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T07:59:25;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:01:51;2.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:04:17;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:06:42;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:09:08;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:11:34;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:14:18;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:16:46;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:19:14;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:21:39;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:24:06;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:26:32;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:29:00;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:31:26;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:33:53;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:36:20;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:38:53;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:41:19;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:43:59;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:46:30;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:48:56;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:51:21;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:53:47;2.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:56:14;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T08:58:40;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:01:06;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:03:31;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:06:00;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:08:26;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:10:55;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:13:22;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:16:14;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:18:40;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:21:09;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:23:37;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:26:09;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:28:35;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:31:03;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:33:29;2.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:35:55;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:38:21;2.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:40:57;2.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:46:21;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:54:18;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:56:48;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T09:59:38;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:02:36;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:07:48;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:19:34;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:30:27;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:32:57;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:35:42;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:38:21;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:40:53;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:43:39;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:46:13;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:48:43;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T10:56:53;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:02:01;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:04:37;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:07:13;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:09:47;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:12:13;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:14:53;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:17:33;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:20:18;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:23:29;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:25:59;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:28:26;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:30:54;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:33:31;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:36:03;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:41:00;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:43:29;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:46:27;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:49:11;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:52:00;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:57:01;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T11:59:46;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:02:35;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:07:42;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:10:38;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:13:04;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:15:45;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:18:16;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:20:49;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:26:04;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:28:41;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:37:15;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:39:49;3.70;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:45:54;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:49:00;3.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T12:56:50;3.60;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:07:13;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:09:47;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:12:37;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:15:08;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:20:20;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:22:54;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:25:34;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:28:04;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:30:31;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:33:07;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:40:27;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:45:34;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:48:16;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T13:51:04;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:00:17;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:05:34;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:08:03;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:10:31;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:12:56;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:15:34;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:18:12;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:20:38;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:23:04;3.50;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:25:30;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:28:00;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:30:42;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:33:10;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:35:44;3.40;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:38:13;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:40:40;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:45:59;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:48:48;3.30;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:53:55;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:56:23;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T14:58:58;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:01:28;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:04:01;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:06:27;3.20;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:08:53;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:11:27;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:13:54;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:16:22;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:18:49;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:21:16;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:23:42;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:26:09;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:28:39;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:31:05;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:33:32;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:35:58;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:38:24;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:40:49;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:43:15;3.10;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:48:19;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:53:46;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:56:13;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T15:58:39;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:01:05;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:03:31;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:05:57;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:08:22;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:10:48;3.00;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:13:16;2.90;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:16:07;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:18:37;2.80;99.90
22212;DHT22;11275;52.488;13.462;2022-11-20T16:21:02;2.70;99.90
