sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:01:11;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:03:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:06:02;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:08:27;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:10:52;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:13:18;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:15:43;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:18:08;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:20:34;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:22:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:25:24;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:27:49;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:30:15;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:32:40;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:35:06;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:37:31;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:39:56;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:42:21;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:44:47;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:47:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:49:39;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:52:04;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:54:29;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:56:54;34;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T00:59:19;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:01:45;32;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:04:10;20;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:06:36;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:09:03;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:11:27;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:13:52;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:16:18;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:18:43;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:21:08;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:23:33;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:25:59;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:28:23;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:30:49;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:33:13;16;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:35:39;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:38:04;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:40:29;14;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:42:58;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:47:46;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:50:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:52:39;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:55:04;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:57:28;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T01:59:53;12;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:02:18;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:04:43;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:07:09;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:09:34;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:12:00;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:14:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:16:51;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:19:22;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:21:43;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:24:08;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:26:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:28:58;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:31:23;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:33:53;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:36:15;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:38:40;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:41:05;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:43:31;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:45:56;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:48:23;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:50:47;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:53:12;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:55:39;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T02:58:02;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:00:28;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:02:53;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:05:19;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:07:49;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:10:10;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:12:35;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:15:00;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:17:26;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:19:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:22:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:24:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:27:07;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:29:35;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:31:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:34:24;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:36:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:39:15;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:41:41;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:44:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:46:36;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:48:56;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:51:22;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:53:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:56:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T03:58:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:01:05;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:03:29;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:05:54;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:08:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:10:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:13:11;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:15:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:18:01;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:20:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:22:53;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:25:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:27:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:30:09;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:32:33;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:34:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:37:25;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:39:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:42:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:44:41;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:47:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:49:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:51:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:54:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:56:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T04:59:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:01:39;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:04:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:06:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:08:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:11:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:13:46;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:16:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:18:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:21:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:23:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:25:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:28:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:30:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:33:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:35:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:37:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:40:25;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:42:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:45:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:47:41;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:50:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:52:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:54:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:57:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T05:59:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:02:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:04:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:07:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:09:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:11:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:14:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:16:46;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:19:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:21:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:24:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:26:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:28:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:31:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:33:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:36:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:38:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:41:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:43:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:45:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:48:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:50:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:53:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:55:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T06:57:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:00:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:02:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:05:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:07:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:10:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:12:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:14:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:17:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:19:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:22:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:24:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:27:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:29:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:31:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:34:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:36:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:39:10;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:41:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:44:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:46:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:48:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:51:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:53:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:56:08;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T07:58:33;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:01:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:03:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:05:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:08:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:10:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:13:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:15:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:32:29;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:34:54;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T08:37:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:16:07;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:18:31;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:20:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:23:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:50:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:52:30;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:54:52;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:57:18;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T09:59:50;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:40:55;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:43:19;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:45:46;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:48:11;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:50:36;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:53:02;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:55:28;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T10:57:52;95;80;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:00:16;77;64;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:02:43;55;46;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:05:10;50;48;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:07:38;56;45;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:09:58;48;42;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:12:24;42;40;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:14:49;48;46;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:17:18;44;39;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:19:40;47;44;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:22:05;43;41;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:24:30;52;44;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:26:56;46;43;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:29:21;43;42;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:31:46;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:34:11;36;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:36:36;38;37;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:39:02;28;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:41:28;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:43:53;33;33;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:46:25;30;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:53:34;33;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T11:56:02;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:00:54;27;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:03:18;34;31;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:05:43;28;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:08:11;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:10:37;28;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:13:00;29;27;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:15:29;26;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:17:49;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:20:15;26;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:22:48;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:25:06;27;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:27:39;26;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:29:58;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:32:28;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:34:52;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:37:16;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:39:41;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:42:10;22;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:44:35;22;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:47:05;27;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:49:24;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:51:51;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:54:26;24;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:56:39;24;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T12:59:06;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:01:29;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:03:53;22;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:06:18;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:08:44;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:11:11;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:13:35;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:16:01;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:18:24;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:20:49;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:23:23;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:25:40;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:30:31;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:32:56;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:35:24;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:37:59;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:40:13;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:42:38;14;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:45:08;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:47:28;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:49:54;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:54:55;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:57:16;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T13:59:40;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:02:00;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:04:26;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:06:51;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:11:46;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:14:13;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:16:33;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:19:14;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:21:24;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:23:49;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:26:14;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:28:40;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:31:08;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:33:30;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:35:56;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:38:22;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:40:46;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:43:17;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:45:37;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:48:02;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:50:28;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:52:54;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:55:25;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T14:57:44;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:02:38;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:05:01;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:07:26;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:10:00;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:12:17;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:14:42;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-20T15:17:07;6;6;
