sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-11-20T00:01:29;20.84;34.61
41142;SHT31;63666;52.284;20.890;2022-11-20T00:04:02;20.78;34.68
41142;SHT31;63666;52.284;20.890;2022-11-20T00:06:34;20.70;34.79
41142;SHT31;63666;52.284;20.890;2022-11-20T00:09:06;20.66;34.86
41142;SHT31;63666;52.284;20.890;2022-11-20T00:11:40;20.63;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T00:14:12;20.60;35.07
41142;SHT31;63666;52.284;20.890;2022-11-20T00:16:44;20.55;35.17
41142;SHT31;63666;52.284;20.890;2022-11-20T00:19:18;20.51;35.21
41142;SHT31;63666;52.284;20.890;2022-11-20T00:21:50;20.44;35.26
41142;SHT31;63666;52.284;20.890;2022-11-20T00:24:23;20.39;35.35
41142;SHT31;63666;52.284;20.890;2022-11-20T00:26:54;20.38;35.41
41142;SHT31;63666;52.284;20.890;2022-11-20T00:29:28;20.30;35.52
41142;SHT31;63666;52.284;20.890;2022-11-20T00:32:01;20.29;35.57
41142;SHT31;63666;52.284;20.890;2022-11-20T00:34:33;20.17;35.69
41142;SHT31;63666;52.284;20.890;2022-11-20T00:37:05;20.12;35.81
41142;SHT31;63666;52.284;20.890;2022-11-20T00:39:37;20.11;35.76
41142;SHT31;63666;52.284;20.890;2022-11-20T00:42:09;20.10;35.77
41142;SHT31;63666;52.284;20.890;2022-11-20T00:44:41;20.07;35.82
41142;SHT31;63666;52.284;20.890;2022-11-20T00:47:13;20.03;35.90
41142;SHT31;63666;52.284;20.890;2022-11-20T00:49:48;20.01;35.94
41142;SHT31;63666;52.284;20.890;2022-11-20T00:52:20;20.00;36.02
41142;SHT31;63666;52.284;20.890;2022-11-20T00:54:52;19.95;36.28
41142;SHT31;63666;52.284;20.890;2022-11-20T00:57:24;19.93;36.29
41142;SHT31;63666;52.284;20.890;2022-11-20T00:59:57;19.87;36.25
41142;SHT31;63666;52.284;20.890;2022-11-20T01:02:29;19.86;36.16
41142;SHT31;63666;52.284;20.890;2022-11-20T01:05:01;19.81;36.17
41142;SHT31;63666;52.284;20.890;2022-11-20T01:07:34;19.79;36.17
41142;SHT31;63666;52.284;20.890;2022-11-20T01:10:07;19.78;36.11
41142;SHT31;63666;52.284;20.890;2022-11-20T01:12:42;19.76;36.12
41142;SHT31;63666;52.284;20.890;2022-11-20T01:15:34;19.74;36.10
41142;SHT31;63666;52.284;20.890;2022-11-20T01:18:06;19.74;36.03
41142;SHT31;63666;52.284;20.890;2022-11-20T01:20:38;19.74;36.01
41142;SHT31;63666;52.284;20.890;2022-11-20T01:23:10;19.82;36.02
41142;SHT31;63666;52.284;20.890;2022-11-20T01:25:42;19.75;36.12
41142;SHT31;63666;52.284;20.890;2022-11-20T01:28:14;19.70;36.15
41142;SHT31;63666;52.284;20.890;2022-11-20T01:30:46;19.70;36.03
41142;SHT31;63666;52.284;20.890;2022-11-20T01:33:19;19.65;36.02
41142;SHT31;63666;52.284;20.890;2022-11-20T01:35:51;19.64;35.97
41142;SHT31;63666;52.284;20.890;2022-11-20T01:38:31;19.67;35.84
41142;SHT31;63666;52.284;20.890;2022-11-20T01:41:04;19.60;35.83
41142;SHT31;63666;52.284;20.890;2022-11-20T01:43:37;19.57;35.88
41142;SHT31;63666;52.284;20.890;2022-11-20T01:46:16;19.57;35.80
41142;SHT31;63666;52.284;20.890;2022-11-20T01:48:50;19.52;35.77
41142;SHT31;63666;52.284;20.890;2022-11-20T01:51:27;19.57;35.62
41142;SHT31;63666;52.284;20.890;2022-11-20T01:54:05;19.55;35.62
41142;SHT31;63666;52.284;20.890;2022-11-20T01:56:40;19.53;35.52
41142;SHT31;63666;52.284;20.890;2022-11-20T01:59:17;19.48;35.56
41142;SHT31;63666;52.284;20.890;2022-11-20T02:01:53;19.44;35.56
41142;SHT31;63666;52.284;20.890;2022-11-20T02:04:26;19.37;35.60
41142;SHT31;63666;52.284;20.890;2022-11-20T02:06:59;19.37;35.57
41142;SHT31;63666;52.284;20.890;2022-11-20T02:09:33;19.34;35.58
41142;SHT31;63666;52.284;20.890;2022-11-20T02:12:05;19.35;35.48
41142;SHT31;63666;52.284;20.890;2022-11-20T02:14:57;19.29;35.51
41142;SHT31;63666;52.284;20.890;2022-11-20T02:17:29;19.31;35.42
41142;SHT31;63666;52.284;20.890;2022-11-20T02:20:02;19.35;35.37
41142;SHT31;63666;52.284;20.890;2022-11-20T02:22:42;19.29;35.39
41142;SHT31;63666;52.284;20.890;2022-11-20T02:25:25;19.25;35.38
41142;SHT31;63666;52.284;20.890;2022-11-20T02:27:59;19.27;35.33
41142;SHT31;63666;52.284;20.890;2022-11-20T02:30:31;19.22;35.39
41142;SHT31;63666;52.284;20.890;2022-11-20T02:33:03;19.20;35.36
41142;SHT31;63666;52.284;20.890;2022-11-20T02:35:43;19.21;35.31
41142;SHT31;63666;52.284;20.890;2022-11-20T02:38:16;19.21;35.27
41142;SHT31;63666;52.284;20.890;2022-11-20T02:40:48;19.20;35.16
41142;SHT31;63666;52.284;20.890;2022-11-20T02:43:20;19.19;35.18
41142;SHT31;63666;52.284;20.890;2022-11-20T02:45:52;19.16;35.19
41142;SHT31;63666;52.284;20.890;2022-11-20T02:48:24;19.17;35.09
41142;SHT31;63666;52.284;20.890;2022-11-20T02:50:56;19.18;35.08
41142;SHT31;63666;52.284;20.890;2022-11-20T02:56:31;19.11;35.14
41142;SHT31;63666;52.284;20.890;2022-11-20T02:59:03;19.20;34.99
41142;SHT31;63666;52.284;20.890;2022-11-20T03:01:35;19.12;35.08
41142;SHT31;63666;52.284;20.890;2022-11-20T03:04:07;19.16;34.95
41142;SHT31;63666;52.284;20.890;2022-11-20T03:06:40;19.26;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T03:09:12;19.27;34.69
41142;SHT31;63666;52.284;20.890;2022-11-20T03:11:47;19.17;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T03:14:19;19.22;34.74
41142;SHT31;63666;52.284;20.890;2022-11-20T03:16:51;19.24;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T03:19:23;19.13;34.98
41142;SHT31;63666;52.284;20.890;2022-11-20T03:21:55;19.12;34.98
41142;SHT31;63666;52.284;20.890;2022-11-20T03:24:28;19.19;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T03:27:00;19.10;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T03:29:32;19.10;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T03:32:06;19.08;35.09
41142;SHT31;63666;52.284;20.890;2022-11-20T03:34:38;19.12;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T03:37:10;19.14;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T03:39:43;19.11;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T03:42:15;19.10;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T03:45:08;19.08;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T03:47:44;19.08;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T03:50:16;19.07;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T03:52:49;19.07;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T03:55:21;19.06;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T03:57:54;19.00;35.09
41142;SHT31;63666;52.284;20.890;2022-11-20T04:00:28;19.04;35.03
41142;SHT31;63666;52.284;20.890;2022-11-20T04:03:01;18.99;35.09
41142;SHT31;63666;52.284;20.890;2022-11-20T04:05:34;19.04;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T04:08:08;18.96;35.11
41142;SHT31;63666;52.284;20.890;2022-11-20T04:10:40;18.99;35.05
41142;SHT31;63666;52.284;20.890;2022-11-20T04:13:12;19.00;34.99
41142;SHT31;63666;52.284;20.890;2022-11-20T04:15:44;18.99;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T04:18:16;19.00;34.95
41142;SHT31;63666;52.284;20.890;2022-11-20T04:20:48;19.00;34.94
41142;SHT31;63666;52.284;20.890;2022-11-20T04:23:20;18.93;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T04:25:52;18.99;34.91
41142;SHT31;63666;52.284;20.890;2022-11-20T04:28:29;18.95;34.99
41142;SHT31;63666;52.284;20.890;2022-11-20T04:31:05;18.92;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T04:33:39;18.95;34.95
41142;SHT31;63666;52.284;20.890;2022-11-20T04:36:12;18.89;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T04:38:49;18.91;34.95
41142;SHT31;63666;52.284;20.890;2022-11-20T04:41:23;18.89;34.97
41142;SHT31;63666;52.284;20.890;2022-11-20T04:43:58;18.92;34.85
41142;SHT31;63666;52.284;20.890;2022-11-20T04:46:33;18.97;34.74
41142;SHT31;63666;52.284;20.890;2022-11-20T04:49:07;18.89;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T04:51:40;18.85;34.90
41142;SHT31;63666;52.284;20.890;2022-11-20T04:54:13;18.90;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T04:56:48;18.86;34.75
41142;SHT31;63666;52.284;20.890;2022-11-20T04:59:21;18.81;34.85
41142;SHT31;63666;52.284;20.890;2022-11-20T05:01:53;18.82;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T05:04:25;18.79;34.84
41142;SHT31;63666;52.284;20.890;2022-11-20T05:06:57;18.85;34.74
41142;SHT31;63666;52.284;20.890;2022-11-20T05:09:30;18.90;34.67
41142;SHT31;63666;52.284;20.890;2022-11-20T05:12:02;18.79;34.82
41142;SHT31;63666;52.284;20.890;2022-11-20T05:14:37;18.75;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T05:17:10;18.80;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T05:19:43;18.82;34.73
41142;SHT31;63666;52.284;20.890;2022-11-20T05:22:15;18.83;34.71
41142;SHT31;63666;52.284;20.890;2022-11-20T05:24:49;18.84;34.82
41142;SHT31;63666;52.284;20.890;2022-11-20T05:27:22;18.80;34.80
41142;SHT31;63666;52.284;20.890;2022-11-20T05:29:54;18.78;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T05:32:26;18.75;34.81
41142;SHT31;63666;52.284;20.890;2022-11-20T05:34:58;18.76;34.86
41142;SHT31;63666;52.284;20.890;2022-11-20T05:37:32;18.79;34.82
41142;SHT31;63666;52.284;20.890;2022-11-20T05:40:06;18.74;34.87
41142;SHT31;63666;52.284;20.890;2022-11-20T05:42:44;18.74;34.84
41142;SHT31;63666;52.284;20.890;2022-11-20T05:45:16;18.73;34.92
41142;SHT31;63666;52.284;20.890;2022-11-20T05:47:51;18.73;34.85
41142;SHT31;63666;52.284;20.890;2022-11-20T05:50:26;18.71;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T05:52:59;18.70;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T05:55:33;18.59;35.11
41142;SHT31;63666;52.284;20.890;2022-11-20T05:58:05;18.59;35.15
41142;SHT31;63666;52.284;20.890;2022-11-20T06:00:40;18.67;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T06:03:12;18.80;34.74
41142;SHT31;63666;52.284;20.890;2022-11-20T06:05:44;18.89;34.66
41142;SHT31;63666;52.284;20.890;2022-11-20T06:08:17;18.99;34.52
41142;SHT31;63666;52.284;20.890;2022-11-20T06:10:49;19.09;34.41
41142;SHT31;63666;52.284;20.890;2022-11-20T06:13:24;19.19;34.31
41142;SHT31;63666;52.284;20.890;2022-11-20T06:15:56;19.27;34.22
41142;SHT31;63666;52.284;20.890;2022-11-20T06:18:32;19.34;34.14
41142;SHT31;63666;52.284;20.890;2022-11-20T06:21:07;19.36;34.17
41142;SHT31;63666;52.284;20.890;2022-11-20T06:23:42;19.42;34.11
41142;SHT31;63666;52.284;20.890;2022-11-20T06:26:14;19.45;34.07
41142;SHT31;63666;52.284;20.890;2022-11-20T06:28:49;19.46;34.05
41142;SHT31;63666;52.284;20.890;2022-11-20T06:31:25;19.49;34.07
41142;SHT31;63666;52.284;20.890;2022-11-20T06:33:57;19.57;33.99
41142;SHT31;63666;52.284;20.890;2022-11-20T06:36:29;19.57;33.94
41142;SHT31;63666;52.284;20.890;2022-11-20T06:39:02;19.60;33.93
41142;SHT31;63666;52.284;20.890;2022-11-20T06:41:34;19.62;33.91
41142;SHT31;63666;52.284;20.890;2022-11-20T06:44:07;19.64;33.94
41142;SHT31;63666;52.284;20.890;2022-11-20T06:46:39;19.69;33.88
41142;SHT31;63666;52.284;20.890;2022-11-20T06:49:11;19.74;33.79
41142;SHT31;63666;52.284;20.890;2022-11-20T06:51:43;19.78;33.77
41142;SHT31;63666;52.284;20.890;2022-11-20T06:54:16;19.77;33.78
41142;SHT31;63666;52.284;20.890;2022-11-20T06:56:49;19.81;33.76
41142;SHT31;63666;52.284;20.890;2022-11-20T06:59:21;19.84;33.70
41142;SHT31;63666;52.284;20.890;2022-11-20T07:01:53;19.86;33.68
41142;SHT31;63666;52.284;20.890;2022-11-20T07:04:28;19.91;33.62
41142;SHT31;63666;52.284;20.890;2022-11-20T07:07:01;19.91;33.60
41142;SHT31;63666;52.284;20.890;2022-11-20T07:09:33;19.94;33.51
41142;SHT31;63666;52.284;20.890;2022-11-20T07:12:09;19.95;33.52
41142;SHT31;63666;52.284;20.890;2022-11-20T07:14:41;20.00;33.44
41142;SHT31;63666;52.284;20.890;2022-11-20T07:17:13;20.02;33.40
41142;SHT31;63666;52.284;20.890;2022-11-20T07:19:45;20.03;33.39
41142;SHT31;63666;52.284;20.890;2022-11-20T07:22:17;20.06;33.35
41142;SHT31;63666;52.284;20.890;2022-11-20T07:24:49;20.06;33.34
41142;SHT31;63666;52.284;20.890;2022-11-20T07:27:21;20.09;33.29
41142;SHT31;63666;52.284;20.890;2022-11-20T07:29:53;20.14;33.21
41142;SHT31;63666;52.284;20.890;2022-11-20T07:32:26;20.17;33.15
41142;SHT31;63666;52.284;20.890;2022-11-20T07:34:58;20.18;33.16
41142;SHT31;63666;52.284;20.890;2022-11-20T07:37:31;20.20;33.13
41142;SHT31;63666;52.284;20.890;2022-11-20T07:40:06;20.21;33.07
41142;SHT31;63666;52.284;20.890;2022-11-20T07:42:41;20.22;33.07
41142;SHT31;63666;52.284;20.890;2022-11-20T07:45:20;20.24;33.07
41142;SHT31;63666;52.284;20.890;2022-11-20T07:47:53;20.24;33.06
41142;SHT31;63666;52.284;20.890;2022-11-20T07:50:25;20.21;33.12
41142;SHT31;63666;52.284;20.890;2022-11-20T07:53:01;20.18;33.18
41142;SHT31;63666;52.284;20.890;2022-11-20T07:55:34;20.21;33.14
41142;SHT31;63666;52.284;20.890;2022-11-20T07:58:06;20.23;33.10
41142;SHT31;63666;52.284;20.890;2022-11-20T08:00:39;20.27;33.09
41142;SHT31;63666;52.284;20.890;2022-11-20T08:03:11;20.31;33.07
41142;SHT31;63666;52.284;20.890;2022-11-20T08:05:43;20.33;33.03
41142;SHT31;63666;52.284;20.890;2022-11-20T08:08:16;20.39;32.97
41142;SHT31;63666;52.284;20.890;2022-11-20T08:10:48;20.40;32.96
41142;SHT31;63666;52.284;20.890;2022-11-20T08:13:41;20.44;33.39
41142;SHT31;63666;52.284;20.890;2022-11-20T08:16:31;20.46;33.67
41142;SHT31;63666;52.284;20.890;2022-11-20T08:19:03;20.50;33.56
41142;SHT31;63666;52.284;20.890;2022-11-20T08:21:38;20.49;33.65
41142;SHT31;63666;52.284;20.890;2022-11-20T08:24:15;20.50;34.01
41142;SHT31;63666;52.284;20.890;2022-11-20T08:26:50;20.53;34.16
41142;SHT31;63666;52.284;20.890;2022-11-20T08:29:22;20.57;34.02
41142;SHT31;63666;52.284;20.890;2022-11-20T08:31:54;20.58;34.03
41142;SHT31;63666;52.284;20.890;2022-11-20T08:34:38;20.63;33.97
41142;SHT31;63666;52.284;20.890;2022-11-20T08:37:10;20.61;33.96
41142;SHT31;63666;52.284;20.890;2022-11-20T08:39:44;20.66;33.96
41142;SHT31;63666;52.284;20.890;2022-11-20T08:42:16;20.70;33.86
41142;SHT31;63666;52.284;20.890;2022-11-20T08:44:51;20.72;33.79
41142;SHT31;63666;52.284;20.890;2022-11-20T08:47:23;20.72;33.81
41142;SHT31;63666;52.284;20.890;2022-11-20T08:49:55;20.74;33.76
41142;SHT31;63666;52.284;20.890;2022-11-20T08:52:27;20.76;33.68
41142;SHT31;63666;52.284;20.890;2022-11-20T08:54:59;20.76;33.61
41142;SHT31;63666;52.284;20.890;2022-11-20T08:57:32;20.80;33.54
41142;SHT31;63666;52.284;20.890;2022-11-20T09:00:05;20.80;33.42
41142;SHT31;63666;52.284;20.890;2022-11-20T09:02:44;20.81;33.39
41142;SHT31;63666;52.284;20.890;2022-11-20T09:05:16;20.83;33.33
41142;SHT31;63666;52.284;20.890;2022-11-20T09:07:49;20.82;33.21
41142;SHT31;63666;52.284;20.890;2022-11-20T09:10:21;20.81;33.20
41142;SHT31;63666;52.284;20.890;2022-11-20T09:12:53;20.77;33.17
41142;SHT31;63666;52.284;20.890;2022-11-20T09:15:26;20.78;33.10
41142;SHT31;63666;52.284;20.890;2022-11-20T09:17:59;20.83;33.23
41142;SHT31;63666;52.284;20.890;2022-11-20T09:20:33;20.85;33.49
41142;SHT31;63666;52.284;20.890;2022-11-20T09:23:05;20.87;33.48
41142;SHT31;63666;52.284;20.890;2022-11-20T09:25:40;20.92;33.59
41142;SHT31;63666;52.284;20.890;2022-11-20T09:28:13;20.96;33.83
41142;SHT31;63666;52.284;20.890;2022-11-20T09:30:44;20.98;33.93
41142;SHT31;63666;52.284;20.890;2022-11-20T09:33:16;21.01;34.00
41142;SHT31;63666;52.284;20.890;2022-11-20T09:35:48;21.05;33.99
41142;SHT31;63666;52.284;20.890;2022-11-20T09:38:23;21.06;34.10
41142;SHT31;63666;52.284;20.890;2022-11-20T09:40:57;21.07;34.20
41142;SHT31;63666;52.284;20.890;2022-11-20T09:43:40;21.07;34.23
41142;SHT31;63666;52.284;20.890;2022-11-20T09:46:23;21.10;34.31
41142;SHT31;63666;52.284;20.890;2022-11-20T09:49:05;21.14;34.44
41142;SHT31;63666;52.284;20.890;2022-11-20T09:51:59;21.17;34.52
41142;SHT31;63666;52.284;20.890;2022-11-20T09:54:44;21.23;34.55
41142;SHT31;63666;52.284;20.890;2022-11-20T09:57:18;21.24;34.73
41142;SHT31;63666;52.284;20.890;2022-11-20T09:59:54;21.23;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T10:02:30;21.26;34.98
41142;SHT31;63666;52.284;20.890;2022-11-20T10:05:13;21.30;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T10:07:59;21.31;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T10:10:44;21.33;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T10:13:23;21.33;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T10:16:13;21.35;35.00
41142;SHT31;63666;52.284;20.890;2022-11-20T10:19:01;21.32;34.98
41142;SHT31;63666;52.284;20.890;2022-11-20T10:21:56;21.32;34.95
41142;SHT31;63666;52.284;20.890;2022-11-20T10:24:48;21.33;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T10:27:32;21.32;34.73
41142;SHT31;63666;52.284;20.890;2022-11-20T10:30:25;21.28;34.75
41142;SHT31;63666;52.284;20.890;2022-11-20T10:32:59;21.30;34.67
41142;SHT31;63666;52.284;20.890;2022-11-20T10:35:34;21.30;34.61
41142;SHT31;63666;52.284;20.890;2022-11-20T10:38:14;21.29;34.52
41142;SHT31;63666;52.284;20.890;2022-11-20T10:40:53;21.28;34.54
41142;SHT31;63666;52.284;20.890;2022-11-20T10:43:52;21.29;34.57
41142;SHT31;63666;52.284;20.890;2022-11-20T10:46:34;21.29;34.56
41142;SHT31;63666;52.284;20.890;2022-11-20T10:49:15;21.29;34.50
41142;SHT31;63666;52.284;20.890;2022-11-20T10:51:55;21.28;34.45
41142;SHT31;63666;52.284;20.890;2022-11-20T10:54:39;21.28;34.41
41142;SHT31;63666;52.284;20.890;2022-11-20T10:57:19;21.31;34.30
41142;SHT31;63666;52.284;20.890;2022-11-20T11:00:07;21.31;34.27
41142;SHT31;63666;52.284;20.890;2022-11-20T11:02:46;21.32;34.23
41142;SHT31;63666;52.284;20.890;2022-11-20T11:05:25;21.33;34.14
41142;SHT31;63666;52.284;20.890;2022-11-20T11:08:08;21.34;34.10
41142;SHT31;63666;52.284;20.890;2022-11-20T11:10:46;21.33;34.10
41142;SHT31;63666;52.284;20.890;2022-11-20T11:13:23;21.32;34.11
41142;SHT31;63666;52.284;20.890;2022-11-20T11:15:58;21.35;34.03
41142;SHT31;63666;52.284;20.890;2022-11-20T11:18:31;21.33;34.04
41142;SHT31;63666;52.284;20.890;2022-11-20T11:23:56;21.48;36.20
41142;SHT31;63666;52.284;20.890;2022-11-20T11:26:33;21.51;37.18
41142;SHT31;63666;52.284;20.890;2022-11-20T11:29:05;21.52;37.07
41142;SHT31;63666;52.284;20.890;2022-11-20T11:31:47;21.56;36.82
41142;SHT31;63666;52.284;20.890;2022-11-20T11:34:19;21.54;37.31
41142;SHT31;63666;52.284;20.890;2022-11-20T11:36:52;21.53;35.26
41142;SHT31;63666;52.284;20.890;2022-11-20T11:39:28;21.46;34.87
41142;SHT31;63666;52.284;20.890;2022-11-20T11:42:01;21.48;34.92
41142;SHT31;63666;52.284;20.890;2022-11-20T11:44:33;21.49;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T11:47:25;21.48;34.81
41142;SHT31;63666;52.284;20.890;2022-11-20T11:50:13;21.47;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T11:52:56;21.44;34.81
41142;SHT31;63666;52.284;20.890;2022-11-20T11:55:43;21.44;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T11:58:27;21.44;35.00
41142;SHT31;63666;52.284;20.890;2022-11-20T12:01:17;21.42;35.17
41142;SHT31;63666;52.284;20.890;2022-11-20T12:04:02;21.42;35.07
41142;SHT31;63666;52.284;20.890;2022-11-20T12:06:47;21.42;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T12:09:28;21.42;34.96
41142;SHT31;63666;52.284;20.890;2022-11-20T12:12:12;21.43;35.01
41142;SHT31;63666;52.284;20.890;2022-11-20T12:14:46;21.45;35.38
41142;SHT31;63666;52.284;20.890;2022-11-20T12:17:21;21.50;35.66
41142;SHT31;63666;52.284;20.890;2022-11-20T12:19:53;21.49;35.06
41142;SHT31;63666;52.284;20.890;2022-11-20T12:22:29;21.47;34.92
41142;SHT31;63666;52.284;20.890;2022-11-20T12:25:10;21.46;35.05
41142;SHT31;63666;52.284;20.890;2022-11-20T12:27:59;21.45;35.36
41142;SHT31;63666;52.284;20.890;2022-11-20T12:31:12;21.48;35.51
41142;SHT31;63666;52.284;20.890;2022-11-20T12:34:02;21.45;35.71
41142;SHT31;63666;52.284;20.890;2022-11-20T12:36:54;21.46;35.57
41142;SHT31;63666;52.284;20.890;2022-11-20T12:39:37;21.48;35.47
41142;SHT31;63666;52.284;20.890;2022-11-20T12:42:19;21.47;35.39
41142;SHT31;63666;52.284;20.890;2022-11-20T12:48:27;21.50;35.21
41142;SHT31;63666;52.284;20.890;2022-11-20T12:51:28;21.48;35.21
41142;SHT31;63666;52.284;20.890;2022-11-20T12:54:26;21.48;35.11
41142;SHT31;63666;52.284;20.890;2022-11-20T12:57:27;21.45;35.19
41142;SHT31;63666;52.284;20.890;2022-11-20T13:00:10;21.43;35.18
41142;SHT31;63666;52.284;20.890;2022-11-20T13:06:01;21.42;35.19
41142;SHT31;63666;52.284;20.890;2022-11-20T13:08:43;21.44;35.13
41142;SHT31;63666;52.284;20.890;2022-11-20T13:11:21;21.43;35.10
41142;SHT31;63666;52.284;20.890;2022-11-20T13:14:11;21.42;35.07
41142;SHT31;63666;52.284;20.890;2022-11-20T13:17:09;21.40;35.02
41142;SHT31;63666;52.284;20.890;2022-11-20T13:19:50;21.37;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T13:22:26;21.38;34.98
41142;SHT31;63666;52.284;20.890;2022-11-20T13:25:25;21.39;34.91
41142;SHT31;63666;52.284;20.890;2022-11-20T13:27:59;21.40;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T13:30:32;21.38;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T13:33:06;21.36;35.22
41142;SHT31;63666;52.284;20.890;2022-11-20T13:35:58;21.36;35.23
41142;SHT31;63666;52.284;20.890;2022-11-20T13:38:42;21.37;35.22
41142;SHT31;63666;52.284;20.890;2022-11-20T13:41:24;21.38;35.20
41142;SHT31;63666;52.284;20.890;2022-11-20T13:44:13;21.37;35.20
41142;SHT31;63666;52.284;20.890;2022-11-20T13:46:58;21.39;35.18
41142;SHT31;63666;52.284;20.890;2022-11-20T13:49:31;21.38;35.17
41142;SHT31;63666;52.284;20.890;2022-11-20T13:52:28;21.36;35.19
41142;SHT31;63666;52.284;20.890;2022-11-20T13:55:13;21.35;35.15
41142;SHT31;63666;52.284;20.890;2022-11-20T13:57:58;21.35;35.16
41142;SHT31;63666;52.284;20.890;2022-11-20T14:00:44;21.34;35.12
41142;SHT31;63666;52.284;20.890;2022-11-20T14:03:27;21.35;35.11
41142;SHT31;63666;52.284;20.890;2022-11-20T14:06:02;21.35;35.07
41142;SHT31;63666;52.284;20.890;2022-11-20T14:08:41;21.34;35.06
41142;SHT31;63666;52.284;20.890;2022-11-20T14:11:17;21.33;35.05
41142;SHT31;63666;52.284;20.890;2022-11-20T14:13:56;21.33;35.04
41142;SHT31;63666;52.284;20.890;2022-11-20T14:16:32;21.32;35.03
41142;SHT31;63666;52.284;20.890;2022-11-20T14:19:21;21.32;34.99
41142;SHT31;63666;52.284;20.890;2022-11-20T14:22:08;21.32;34.94
41142;SHT31;63666;52.284;20.890;2022-11-20T14:24:48;21.31;34.91
41142;SHT31;63666;52.284;20.890;2022-11-20T14:27:35;21.31;34.91
41142;SHT31;63666;52.284;20.890;2022-11-20T14:30:14;21.28;34.94
41142;SHT31;63666;52.284;20.890;2022-11-20T14:32:49;21.30;34.85
41142;SHT31;63666;52.284;20.890;2022-11-20T14:35:25;21.28;34.84
41142;SHT31;63666;52.284;20.890;2022-11-20T14:38:00;21.28;34.85
41142;SHT31;63666;52.284;20.890;2022-11-20T14:40:34;21.29;34.80
41142;SHT31;63666;52.284;20.890;2022-11-20T14:43:16;21.29;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T14:45:59;21.26;34.75
41142;SHT31;63666;52.284;20.890;2022-11-20T14:48:35;21.28;34.75
41142;SHT31;63666;52.284;20.890;2022-11-20T14:51:11;21.28;34.78
41142;SHT31;63666;52.284;20.890;2022-11-20T14:54:09;21.28;34.90
41142;SHT31;63666;52.284;20.890;2022-11-20T14:56:54;21.25;34.93
41142;SHT31;63666;52.284;20.890;2022-11-20T14:59:28;21.25;34.89
41142;SHT31;63666;52.284;20.890;2022-11-20T15:02:03;21.24;34.90
41142;SHT31;63666;52.284;20.890;2022-11-20T15:04:45;21.22;34.90
41142;SHT31;63666;52.284;20.890;2022-11-20T15:07:27;21.21;34.90
41142;SHT31;63666;52.284;20.890;2022-11-20T15:10:04;21.22;34.82
41142;SHT31;63666;52.284;20.890;2022-11-20T15:12:48;21.22;34.79
41142;SHT31;63666;52.284;20.890;2022-11-20T15:18:15;21.14;34.83
41142;SHT31;63666;52.284;20.890;2022-11-20T15:20:52;21.20;34.68
41142;SHT31;63666;52.284;20.890;2022-11-20T15:23:30;21.19;34.63
41142;SHT31;63666;52.284;20.890;2022-11-20T15:26:02;21.16;34.62
