sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-11-20T00:02:45;96302.31;;;17.57;62.07
48390;BME280;34643;47.964;7.982;2022-11-20T00:07:45;96300.63;;;17.56;62.10
48390;BME280;34643;47.964;7.982;2022-11-20T00:12:46;96299.81;;;17.56;62.10
48390;BME280;34643;47.964;7.982;2022-11-20T00:17:46;96302.53;;;17.54;61.95
48390;BME280;34643;47.964;7.982;2022-11-20T00:22:46;96317.25;;;17.55;62.30
48390;BME280;34643;47.964;7.982;2022-11-20T00:27:47;96310.38;;;17.54;62.20
48390;BME280;34643;47.964;7.982;2022-11-20T00:32:47;96319.16;;;17.53;62.10
48390;BME280;34643;47.964;7.982;2022-11-20T00:37:47;96307.88;;;17.53;62.26
48390;BME280;34643;47.964;7.982;2022-11-20T00:42:47;96315.03;;;17.51;62.17
48390;BME280;34643;47.964;7.982;2022-11-20T00:47:48;96315.13;;;17.49;62.13
48390;BME280;34643;47.964;7.982;2022-11-20T00:52:48;96308.97;;;17.50;62.05
48390;BME280;34643;47.964;7.982;2022-11-20T00:57:48;96313.47;;;17.48;61.94
48390;BME280;34643;47.964;7.982;2022-11-20T01:02:48;96321.31;;;17.48;62.32
48390;BME280;34643;47.964;7.982;2022-11-20T01:07:49;96320.34;;;17.49;62.33
48390;BME280;34643;47.964;7.982;2022-11-20T01:12:49;96326.53;;;17.48;62.25
48390;BME280;34643;47.964;7.982;2022-11-20T01:18:09;96320.47;;;17.47;61.96
48390;BME280;34643;47.964;7.982;2022-11-20T01:23:09;96319.66;;;17.47;62.03
48390;BME280;34643;47.964;7.982;2022-11-20T01:28:10;96315.13;;;17.49;62.03
48390;BME280;34643;47.964;7.982;2022-11-20T01:33:10;96321.44;;;17.46;62.08
48390;BME280;34643;47.964;7.982;2022-11-20T01:38:10;96326.78;;;17.45;62.03
48390;BME280;34643;47.964;7.982;2022-11-20T01:43:14;96319.78;;;17.45;62.23
48390;BME280;34643;47.964;7.982;2022-11-20T01:48:20;96321.56;;;17.45;62.13
48390;BME280;34643;47.964;7.982;2022-11-20T01:53:24;96324.19;;;17.45;62.13
48390;BME280;34643;47.964;7.982;2022-11-20T01:58:27;96319.91;;;17.44;62.06
48390;BME280;34643;47.964;7.982;2022-11-20T02:03:28;96324.31;;;17.43;62.30
48390;BME280;34643;47.964;7.982;2022-11-20T02:08:29;96325.13;;;17.44;62.16
48390;BME280;34643;47.964;7.982;2022-11-20T02:13:29;96317.19;;;17.45;62.09
48390;BME280;34643;47.964;7.982;2022-11-20T02:18:45;96316.34;;;17.45;62.09
48390;BME280;34643;47.964;7.982;2022-11-20T02:23:59;96312.53;;;17.49;62.04
48390;BME280;34643;47.964;7.982;2022-11-20T02:29:00;96308.25;;;17.48;62.29
48390;BME280;34643;47.964;7.982;2022-11-20T02:34:02;96314.19;;;17.50;61.93
48390;BME280;34643;47.964;7.982;2022-11-20T02:39:03;96311.59;;;17.50;61.98
48390;BME280;34643;47.964;7.982;2022-11-20T02:44:04;96312.53;;;17.49;62.23
48390;BME280;34643;47.964;7.982;2022-11-20T02:49:04;96309.69;;;17.52;62.12
48390;BME280;34643;47.964;7.982;2022-11-20T02:54:05;96305.41;;;17.51;62.01
48390;BME280;34643;47.964;7.982;2022-11-20T02:59:05;96295.94;;;17.50;62.19
48390;BME280;34643;47.964;7.982;2022-11-20T03:04:06;96305.41;;;17.51;62.07
48390;BME280;34643;47.964;7.982;2022-11-20T03:09:07;96311.31;;;17.53;62.24
48390;BME280;34643;47.964;7.982;2022-11-20T03:14:07;96308.72;;;17.53;62.22
48390;BME280;34643;47.964;7.982;2022-11-20T03:19:07;96307.88;;;17.53;62.19
48390;BME280;34643;47.964;7.982;2022-11-20T03:24:07;96304.47;;;17.52;62.14
48390;BME280;34643;47.964;7.982;2022-11-20T03:29:08;96307.88;;;17.53;62.06
48390;BME280;34643;47.964;7.982;2022-11-20T03:34:09;96302.66;;;17.53;62.36
48390;BME280;34643;47.964;7.982;2022-11-20T03:39:09;96306.38;;;17.50;62.23
48390;BME280;34643;47.964;7.982;2022-11-20T03:44:10;96303.75;;;17.50;62.02
48390;BME280;34643;47.964;7.982;2022-11-20T03:49:11;96307.19;;;17.51;62.28
48390;BME280;34643;47.964;7.982;2022-11-20T03:54:11;96308.13;;;17.49;62.20
48390;BME280;34643;47.964;7.982;2022-11-20T03:59:11;96316.09;;;17.48;62.32
48390;BME280;34643;47.964;7.982;2022-11-20T04:04:12;96310.03;;;17.47;62.15
48390;BME280;34643;47.964;7.982;2022-11-20T04:09:12;96319.53;;;17.48;62.26
48390;BME280;34643;47.964;7.982;2022-11-20T04:14:13;96323.09;;;17.47;62.29
48390;BME280;34643;47.964;7.982;2022-11-20T04:19:15;96319.66;;;17.47;62.41
48390;BME280;34643;47.964;7.982;2022-11-20T04:24:15;96313.63;;;17.46;62.44
48390;BME280;34643;47.964;7.982;2022-11-20T04:29:16;96315.38;;;17.46;62.13
48390;BME280;34643;47.964;7.982;2022-11-20T04:34:16;96316.22;;;17.46;62.31
48390;BME280;34643;47.964;7.982;2022-11-20T04:39:16;96306.75;;;17.45;62.40
48390;BME280;34643;47.964;7.982;2022-11-20T04:44:17;96309.47;;;17.44;62.28
48390;BME280;34643;47.964;7.982;2022-11-20T04:49:17;96304.25;;;17.44;62.29
48390;BME280;34643;47.964;7.982;2022-11-20T04:54:17;96303.44;;;17.43;62.15
48390;BME280;34643;47.964;7.982;2022-11-20T04:59:17;96306.63;;;17.47;62.31
48390;BME280;34643;47.964;7.982;2022-11-20T05:04:18;96305.66;;;17.48;62.34
48390;BME280;34643;47.964;7.982;2022-11-20T05:09:18;96305.41;;;17.51;62.30
48390;BME280;34643;47.964;7.982;2022-11-20T05:14:18;96308.97;;;17.50;62.20
48390;BME280;34643;47.964;7.982;2022-11-20T05:19:19;96308.13;;;17.49;62.38
48390;BME280;34643;47.964;7.982;2022-11-20T05:24:19;96306.50;;;17.48;62.11
48390;BME280;34643;47.964;7.982;2022-11-20T05:29:19;96305.53;;;17.49;62.35
48390;BME280;34643;47.964;7.982;2022-11-20T05:34:20;96302.91;;;17.49;62.25
48390;BME280;34643;47.964;7.982;2022-11-20T05:39:20;96304.81;;;17.47;62.33
48390;BME280;34643;47.964;7.982;2022-11-20T05:44:20;96297.97;;;17.46;62.08
48390;BME280;34643;47.964;7.982;2022-11-20T05:49:20;96304.00;;;17.47;62.27
48390;BME280;34643;47.964;7.982;2022-11-20T05:54:21;96302.34;;;17.46;62.16
48390;BME280;34643;47.964;7.982;2022-11-20T05:59:21;96306.75;;;17.45;62.35
48390;BME280;34643;47.964;7.982;2022-11-20T06:04:21;96299.16;;;17.42;62.34
48390;BME280;34643;47.964;7.982;2022-11-20T06:09:21;96296.44;;;17.44;62.33
48390;BME280;34643;47.964;7.982;2022-11-20T06:14:22;96297.41;;;17.43;62.28
48390;BME280;34643;47.964;7.982;2022-11-20T06:19:22;96316.59;;;17.42;62.40
48390;BME280;34643;47.964;7.982;2022-11-20T06:24:22;96304.25;;;17.44;62.25
48390;BME280;34643;47.964;7.982;2022-11-20T06:29:25;96304.59;;;17.51;62.20
48390;BME280;34643;47.964;7.982;2022-11-20T06:34:25;96299.69;;;17.57;62.14
48390;BME280;34643;47.964;7.982;2022-11-20T06:39:25;96304.63;;;17.60;62.10
48390;BME280;34643;47.964;7.982;2022-11-20T06:44:26;96311.53;;;17.61;61.91
48390;BME280;34643;47.964;7.982;2022-11-20T06:49:26;96317.56;;;17.62;62.21
48390;BME280;34643;47.964;7.982;2022-11-20T06:54:26;96317.84;;;17.59;62.05
48390;BME280;34643;47.964;7.982;2022-11-20T06:59:27;96323.88;;;17.59;61.99
48390;BME280;34643;47.964;7.982;2022-11-20T07:04:27;96320.56;;;17.57;62.17
48390;BME280;34643;47.964;7.982;2022-11-20T07:09:27;96323.75;;;17.61;62.19
48390;BME280;34643;47.964;7.982;2022-11-20T07:14:27;96317.25;;;17.55;62.35
48390;BME280;34643;47.964;7.982;2022-11-20T07:19:28;96335.53;;;17.55;62.15
48390;BME280;34643;47.964;7.982;2022-11-20T07:24:29;96342.50;;;17.55;62.32
48390;BME280;34643;47.964;7.982;2022-11-20T07:29:29;96336.72;;;17.51;62.36
48390;BME280;34643;47.964;7.982;2022-11-20T07:34:29;96336.97;;;17.48;62.25
48390;BME280;34643;47.964;7.982;2022-11-20T07:39:30;96346.69;;;17.46;62.29
48390;BME280;34643;47.964;7.982;2022-11-20T07:44:30;96346.81;;;17.44;62.28
48390;BME280;34643;47.964;7.982;2022-11-20T07:49:30;96339.13;;;17.43;62.30
48390;BME280;34643;47.964;7.982;2022-11-20T07:54:31;96343.78;;;17.39;62.48
48390;BME280;34643;47.964;7.982;2022-11-20T07:59:31;96343.06;;;17.37;62.48
48390;BME280;34643;47.964;7.982;2022-11-20T08:04:31;96358.84;;;17.36;62.53
48390;BME280;34643;47.964;7.982;2022-11-20T08:09:33;96361.47;;;17.36;62.46
48390;BME280;34643;47.964;7.982;2022-11-20T08:14:33;96370.47;;;17.32;62.63
48390;BME280;34643;47.964;7.982;2022-11-20T08:19:33;96385.41;;;17.29;62.39
48390;BME280;34643;47.964;7.982;2022-11-20T08:24:34;96381.25;;;15.91;55.89
48390;BME280;34643;47.964;7.982;2022-11-20T08:29:34;96394.47;;;14.68;56.88
48390;BME280;34643;47.964;7.982;2022-11-20T08:34:35;96394.41;;;13.91;54.49
48390;BME280;34643;47.964;7.982;2022-11-20T08:39:35;96408.38;;;13.62;53.99
48390;BME280;34643;47.964;7.982;2022-11-20T08:44:35;96397.78;;;15.31;53.61
48390;BME280;34643;47.964;7.982;2022-11-20T08:49:36;96407.72;;;16.21;55.73
48390;BME280;34643;47.964;7.982;2022-11-20T08:54:36;96414.03;;;16.41;56.38
48390;BME280;34643;47.964;7.982;2022-11-20T08:59:36;96403.00;;;16.48;56.79
48390;BME280;34643;47.964;7.982;2022-11-20T09:04:36;96406.19;;;16.52;56.96
48390;BME280;34643;47.964;7.982;2022-11-20T09:09:37;96416.41;;;16.55;57.29
48390;BME280;34643;47.964;7.982;2022-11-20T09:14:37;96423.88;;;16.60;57.54
48390;BME280;34643;47.964;7.982;2022-11-20T09:19:37;96418.06;;;16.56;58.06
48390;BME280;34643;47.964;7.982;2022-11-20T09:24:38;96423.88;;;16.60;57.96
48390;BME280;34643;47.964;7.982;2022-11-20T09:29:38;96426.47;;;16.60;58.33
48390;BME280;34643;47.964;7.982;2022-11-20T09:34:38;96435.94;;;16.61;58.47
48390;BME280;34643;47.964;7.982;2022-11-20T09:39:38;96430.97;;;16.58;58.84
48390;BME280;34643;47.964;7.982;2022-11-20T09:54:58;96437.72;;;16.60;58.90
48390;BME280;34643;47.964;7.982;2022-11-20T10:00:02;96436.19;;;16.58;59.16
48390;BME280;34643;47.964;7.982;2022-11-20T10:05:17;96447.31;;;16.60;59.06
48390;BME280;34643;47.964;7.982;2022-11-20T10:10:25;96442.22;;;16.58;59.23
48390;BME280;34643;47.964;7.982;2022-11-20T10:31:03;96436.66;;;16.63;59.41
48390;BME280;34643;47.964;7.982;2022-11-20T10:41:04;96428.13;;;16.61;59.66
48390;BME280;34643;47.964;7.982;2022-11-20T10:46:24;96429.09;;;16.60;59.58
48390;BME280;34643;47.964;7.982;2022-11-20T10:56:39;96415.34;;;16.58;59.56
48390;BME280;34643;47.964;7.982;2022-11-20T11:01:42;96415.34;;;16.58;59.84
48390;BME280;34643;47.964;7.982;2022-11-20T11:06:43;96403.25;;;16.57;59.89
48390;BME280;34643;47.964;7.982;2022-11-20T11:11:48;96395.44;;;16.57;59.96
48390;BME280;34643;47.964;7.982;2022-11-20T11:16:53;96399.94;;;16.54;59.75
48390;BME280;34643;47.964;7.982;2022-11-20T11:21:54;96385.94;;;16.56;60.01
48390;BME280;34643;47.964;7.982;2022-11-20T11:26:59;96374.81;;;16.53;59.87
48390;BME280;34643;47.964;7.982;2022-11-20T11:32:05;96369.63;;;16.53;60.08
48390;BME280;34643;47.964;7.982;2022-11-20T11:37:19;96359.91;;;16.56;59.85
48390;BME280;34643;47.964;7.982;2022-11-20T11:42:21;96355.41;;;16.58;59.97
48390;BME280;34643;47.964;7.982;2022-11-20T11:52:22;96336.91;;;16.61;60.04
48390;BME280;34643;47.964;7.982;2022-11-20T11:57:28;96332.41;;;16.63;59.97
48390;BME280;34643;47.964;7.982;2022-11-20T12:07:47;96310.63;;;16.64;59.87
48390;BME280;34643;47.964;7.982;2022-11-20T12:12:50;96316.66;;;16.64;59.96
48390;BME280;34643;47.964;7.982;2022-11-20T12:17:51;96312.31;;;16.65;59.96
48390;BME280;34643;47.964;7.982;2022-11-20T12:23:09;96311.44;;;16.64;60.27
48390;BME280;34643;47.964;7.982;2022-11-20T12:43:28;96308.16;;;16.62;60.10
48390;BME280;34643;47.964;7.982;2022-11-20T12:48:54;96306.75;;;16.58;60.23
48390;BME280;34643;47.964;7.982;2022-11-20T13:10:01;96298.91;;;16.58;60.42
48390;BME280;34643;47.964;7.982;2022-11-20T13:20:06;96297.56;;;16.75;59.96
48390;BME280;34643;47.964;7.982;2022-11-20T13:25:22;96281.47;;;16.81;60.02
48390;BME280;34643;47.964;7.982;2022-11-20T13:30:23;96276.03;;;16.84;59.93
48390;BME280;34643;47.964;7.982;2022-11-20T13:40:27;96263.53;;;16.99;59.82
48390;BME280;34643;47.964;7.982;2022-11-20T13:45:31;96269.34;;;17.03;59.99
48390;BME280;34643;47.964;7.982;2022-11-20T13:50:39;96263.88;;;17.06;60.05
48390;BME280;34643;47.964;7.982;2022-11-20T13:55:42;96261.97;;;17.08;60.23
48390;BME280;34643;47.964;7.982;2022-11-20T14:00:57;96256.75;;;17.08;60.25
48390;BME280;34643;47.964;7.982;2022-11-20T14:06:04;96259.13;;;17.11;60.15
48390;BME280;34643;47.964;7.982;2022-11-20T14:11:12;96252.56;;;17.17;60.12
48390;BME280;34643;47.964;7.982;2022-11-20T14:16:18;96248.06;;;17.19;60.28
48390;BME280;34643;47.964;7.982;2022-11-20T14:21:23;96240.94;;;17.21;60.12
48390;BME280;34643;47.964;7.982;2022-11-20T14:26:23;96236.53;;;17.21;60.01
48390;BME280;34643;47.964;7.982;2022-11-20T14:31:24;96231.31;;;17.21;60.11
48390;BME280;34643;47.964;7.982;2022-11-20T14:36:25;96213.06;;;17.21;60.50
48390;BME280;34643;47.964;7.982;2022-11-20T14:41:26;96206.91;;;17.22;60.55
48390;BME280;34643;47.964;7.982;2022-11-20T14:46:26;96194.31;;;17.27;60.36
48390;BME280;34643;47.964;7.982;2022-11-20T14:51:32;96177.56;;;17.30;60.27
48390;BME280;34643;47.964;7.982;2022-11-20T14:56:33;96168.91;;;17.29;60.13
48390;BME280;34643;47.964;7.982;2022-11-20T15:01:33;96163.00;;;17.27;60.36
48390;BME280;34643;47.964;7.982;2022-11-20T15:06:34;96159.44;;;17.28;60.44
48390;BME280;34643;47.964;7.982;2022-11-20T15:11:34;96157.53;;;17.31;60.48
48390;BME280;34643;47.964;7.982;2022-11-20T15:16:35;96173.06;;;17.32;60.51
48390;BME280;34643;47.964;7.982;2022-11-20T15:21:35;96163.22;;;17.36;60.32
48390;BME280;34643;47.964;7.982;2022-11-20T15:26:36;96157.00;;;17.37;60.52
48390;BME280;34643;47.964;7.982;2022-11-20T15:31:38;96147.41;;;17.37;60.45
48390;BME280;34643;47.964;7.982;2022-11-20T15:36:41;96156.31;;;17.35;60.68
48390;BME280;34643;47.964;7.982;2022-11-20T15:41:42;96146.84;;;17.34;60.73
48390;BME280;34643;47.964;7.982;2022-11-20T15:46:42;96127.63;;;17.35;60.71
48390;BME280;34643;47.964;7.982;2022-11-20T15:51:44;96120.63;;;17.35;60.48
48390;BME280;34643;47.964;7.982;2022-11-20T15:56:47;96116.94;;;17.38;60.74
48390;BME280;34643;47.964;7.982;2022-11-20T16:01:49;96110.88;;;17.37;60.52
48390;BME280;34643;47.964;7.982;2022-11-20T16:06:49;96130.00;;;17.38;60.66
48390;BME280;34643;47.964;7.982;2022-11-20T16:11:49;96125.72;;;17.37;60.71
48390;BME280;34643;47.964;7.982;2022-11-20T16:16:50;96130.13;;;17.36;60.68
48390;BME280;34643;47.964;7.982;2022-11-20T16:21:50;96138.38;;;17.41;60.49
48390;BME280;34643;47.964;7.982;2022-11-20T16:26:52;96143.47;;;17.43;60.85
48390;BME280;34643;47.964;7.982;2022-11-20T16:31:53;96152.50;;;17.39;60.80
48390;BME280;34643;47.964;7.982;2022-11-20T16:36:53;96145.63;;;17.38;60.94
48390;BME280;34643;47.964;7.982;2022-11-20T16:41:53;96141.25;;;17.38;60.98
48390;BME280;34643;47.964;7.982;2022-11-20T16:46:53;96130.94;;;17.37;60.98
48390;BME280;34643;47.964;7.982;2022-11-20T16:51:54;96119.28;;;17.41;60.64
48390;BME280;34643;47.964;7.982;2022-11-20T16:56:54;96143.59;;;17.41;61.00
48390;BME280;34643;47.964;7.982;2022-11-20T17:01:54;96124.38;;;17.42;60.69
48390;BME280;34643;47.964;7.982;2022-11-20T17:06:55;96129.72;;;17.41;60.83
48390;BME280;34643;47.964;7.982;2022-11-20T17:11:55;96125.47;;;17.40;61.12
48390;BME280;34643;47.964;7.982;2022-11-20T17:16:55;96129.00;;;17.39;60.94
48390;BME280;34643;47.964;7.982;2022-11-20T17:21:56;96134.91;;;17.41;61.04
48390;BME280;34643;47.964;7.982;2022-11-20T17:26:56;96135.91;;;17.40;60.94
48390;BME280;34643;47.964;7.982;2022-11-20T17:31:56;96128.06;;;17.40;60.83
48390;BME280;34643;47.964;7.982;2022-11-20T17:36:56;96123.66;;;17.40;61.03
48390;BME280;34643;47.964;7.982;2022-11-20T17:41:57;96129.72;;;17.41;60.92
48390;BME280;34643;47.964;7.982;2022-11-20T17:47:16;96140.13;;;17.41;60.92
48390;BME280;34643;47.964;7.982;2022-11-20T17:52:16;96130.69;;;17.40;61.23
48390;BME280;34643;47.964;7.982;2022-11-20T17:57:16;96130.81;;;17.38;61.29
48390;BME280;34643;47.964;7.982;2022-11-20T18:02:35;96115.41;;;17.35;61.29
48390;BME280;34643;47.964;7.982;2022-11-20T18:07:36;96114.25;;;17.49;61.22
48390;BME280;34643;47.964;7.982;2022-11-20T18:12:37;96113.44;;;17.58;61.40
48390;BME280;34643;47.964;7.982;2022-11-20T18:17:38;96120.47;;;17.58;61.46
48390;BME280;34643;47.964;7.982;2022-11-20T18:22:38;96140.72;;;17.75;61.68
48390;BME280;34643;47.964;7.982;2022-11-20T18:27:38;96137.69;;;17.80;61.95
48390;BME280;34643;47.964;7.982;2022-11-20T18:32:38;96151.47;;;17.82;62.63
48390;BME280;34643;47.964;7.982;2022-11-20T18:37:39;96152.16;;;17.84;62.88
48390;BME280;34643;47.964;7.982;2022-11-20T18:42:39;96160.34;;;17.70;63.50
48390;BME280;34643;47.964;7.982;2022-11-20T18:47:58;96161.28;;;17.68;63.51
48390;BME280;34643;47.964;7.982;2022-11-20T18:52:59;96143.47;;;17.74;63.57
48390;BME280;34643;47.964;7.982;2022-11-20T18:57:59;96119.84;;;17.75;63.41
48390;BME280;34643;47.964;7.982;2022-11-20T19:02:59;96118.59;;;17.70;63.46
48390;BME280;34643;47.964;7.982;2022-11-20T19:07:59;96119.22;;;17.62;63.34
48390;BME280;34643;47.964;7.982;2022-11-20T19:13:00;96121.16;;;17.60;63.63
48390;BME280;34643;47.964;7.982;2022-11-20T19:18:00;96117.16;;;17.56;63.48
48390;BME280;34643;47.964;7.982;2022-11-20T19:23:00;96106.84;;;17.54;63.78
48390;BME280;34643;47.964;7.982;2022-11-20T19:28:01;96111.50;;;17.51;63.67
48390;BME280;34643;47.964;7.982;2022-11-20T19:33:01;96102.13;;;17.48;63.90
48390;BME280;34643;47.964;7.982;2022-11-20T19:38:01;96104.34;;;17.43;64.21
48390;BME280;34643;47.964;7.982;2022-11-20T19:43:01;96107.88;;;17.42;64.09
48390;BME280;34643;47.964;7.982;2022-11-20T19:48:03;96107.88;;;17.42;64.23
48390;BME280;34643;47.964;7.982;2022-11-20T19:53:03;96110.38;;;17.43;64.49
48390;BME280;34643;47.964;7.982;2022-11-20T19:58:03;96104.06;;;17.46;64.86
48390;BME280;34643;47.964;7.982;2022-11-20T20:03:04;96101.72;;;17.43;64.58
48390;BME280;34643;47.964;7.982;2022-11-20T20:08:04;96098.56;;;17.39;64.50
48390;BME280;34643;47.964;7.982;2022-11-20T20:13:04;96107.44;;;17.37;64.60
48390;BME280;34643;47.964;7.982;2022-11-20T20:18:05;96131.91;;;17.36;64.53
48390;BME280;34643;47.964;7.982;2022-11-20T20:23:05;96122.66;;;17.32;64.60
48390;BME280;34643;47.964;7.982;2022-11-20T20:28:06;96136.81;;;17.29;64.67
48390;BME280;34643;47.964;7.982;2022-11-20T20:33:07;96127.31;;;17.28;64.36
48390;BME280;34643;47.964;7.982;2022-11-20T20:38:07;96140.47;;;17.26;64.42
48390;BME280;34643;47.964;7.982;2022-11-20T20:43:07;96155.88;;;17.29;64.16
48390;BME280;34643;47.964;7.982;2022-11-20T20:48:08;96161.28;;;17.38;64.29
48390;BME280;34643;47.964;7.982;2022-11-20T20:53:08;96181.25;;;17.48;63.94
48390;BME280;34643;47.964;7.982;2022-11-20T20:58:09;96166.16;;;17.52;63.86
48390;BME280;34643;47.964;7.982;2022-11-20T21:03:09;96174.56;;;17.56;63.71
48390;BME280;34643;47.964;7.982;2022-11-20T21:08:10;96171.81;;;17.57;63.83
48390;BME280;34643;47.964;7.982;2022-11-20T21:13:23;96145.03;;;17.55;63.82
48390;BME280;34643;47.964;7.982;2022-11-20T21:18:24;96150.94;;;17.57;63.73
48390;BME280;34643;47.964;7.982;2022-11-20T21:23:24;96159.34;;;17.61;63.79
48390;BME280;34643;47.964;7.982;2022-11-20T21:28:25;96163.31;;;17.55;63.90
48390;BME280;34643;47.964;7.982;2022-11-20T21:33:25;96145.81;;;17.46;63.79
48390;BME280;34643;47.964;7.982;2022-11-20T21:38:25;96151.31;;;17.43;63.68
48390;BME280;34643;47.964;7.982;2022-11-20T21:43:26;96147.97;;;17.41;63.66
48390;BME280;34643;47.964;7.982;2022-11-20T21:48:27;96147.97;;;17.41;63.40
48390;BME280;34643;47.964;7.982;2022-11-20T21:53:27;96141.94;;;17.40;63.35
48390;BME280;34643;47.964;7.982;2022-11-20T21:58:28;96154.16;;;17.40;63.40
48390;BME280;34643;47.964;7.982;2022-11-20T22:03:28;96151.81;;;17.37;63.37
48390;BME280;34643;47.964;7.982;2022-11-20T22:08:28;96139.72;;;17.36;63.45
48390;BME280;34643;47.964;7.982;2022-11-20T22:13:28;96150.97;;;17.36;63.63
48390;BME280;34643;47.964;7.982;2022-11-20T22:18:49;96150.97;;;17.36;63.35
48390;BME280;34643;47.964;7.982;2022-11-20T22:23:49;96148.50;;;17.35;63.61
48390;BME280;34643;47.964;7.982;2022-11-20T22:28:50;96144.22;;;17.34;63.43
48390;BME280;34643;47.964;7.982;2022-11-20T22:33:51;96160.84;;;17.33;63.54
48390;BME280;34643;47.964;7.982;2022-11-20T22:38:51;96163.56;;;17.31;63.37
48390;BME280;34643;47.964;7.982;2022-11-20T22:43:52;96172.22;;;17.32;63.24
48390;BME280;34643;47.964;7.982;2022-11-20T22:48:57;96172.34;;;17.30;63.25
48390;BME280;34643;47.964;7.982;2022-11-20T22:53:58;96182.78;;;17.30;63.19
48390;BME280;34643;47.964;7.982;2022-11-20T22:58:58;96183.63;;;17.31;62.95
48390;BME280;34643;47.964;7.982;2022-11-20T23:03:59;96181.97;;;17.29;63.28
48390;BME280;34643;47.964;7.982;2022-11-20T23:09:03;96175.94;;;17.29;63.25
48390;BME280;34643;47.964;7.982;2022-11-20T23:14:05;96178.66;;;17.27;63.33
48390;BME280;34643;47.964;7.982;2022-11-20T23:19:07;96177.97;;;17.25;63.20
48390;BME280;34643;47.964;7.982;2022-11-20T23:24:09;96172.88;;;17.24;63.24
48390;BME280;34643;47.964;7.982;2022-11-20T23:29:09;96167.66;;;17.24;63.18
48390;BME280;34643;47.964;7.982;2022-11-20T23:34:10;96163.25;;;17.24;63.12
48390;BME280;34643;47.964;7.982;2022-11-20T23:39:10;96165.88;;;17.24;63.16
48390;BME280;34643;47.964;7.982;2022-11-20T23:44:11;96169.44;;;17.23;63.25
48390;BME280;34643;47.964;7.982;2022-11-20T23:49:11;96158.28;;;17.21;63.24
48390;BME280;34643;47.964;7.982;2022-11-20T23:54:12;96160.91;;;17.21;63.17
48390;BME280;34643;47.964;7.982;2022-11-20T23:59:12;96155.97;;;17.18;63.23
