sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:01:32;54.21;40.23;69.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:04:16;48.97;39.81;67.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:06:59;54.76;39.46;71.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:09:43;45.98;39.81;61.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:12:26;47.05;39.81;67.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:15:10;53.20;39.92;68.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:17:53;42.77;39.21;53.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:20:37;47.95;39.58;66.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:23:20;54.96;39.34;73.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:26:16;52.52;38.52;71.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:29:01;48.79;39.92;70.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:31:44;42.30;39.46;47.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:34:28;50.50;39.70;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:37:11;42.19;39.34;46.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:39:55;52.40;38.95;69.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:42:38;42.40;39.81;45.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:45:22;52.19;39.70;69.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:48:05;45.24;38.95;60.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:50:49;41.92;39.08;44.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:53:32;56.00;39.21;73.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:56:18;53.72;39.08;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T00:59:02;43.17;39.58;62.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:01:46;42.08;38.81;44.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:04:29;47.22;39.46;64.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:07:12;49.34;39.46;66.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:09:56;54.21;39.34;73.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:12:39;43.37;38.95;61.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:15:23;41.91;38.67;44.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:18:06;48.56;39.08;68.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:20:50;56.50;39.08;73.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:23:36;49.60;39.58;67.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:26:25;51.32;39.21;66.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:29:14;47.60;38.67;67.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:31:58;46.01;38.52;61.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:34:42;58.74;38.95;76.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:37:25;60.63;43.63;78.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:40:10;49.12;43.86;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:43:14;49.73;43.34;72.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:46:19;50.98;43.19;71.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:52:29;50.07;38.67;66.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:55:22;56.00;39.08;73.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T01:58:07;41.90;38.67;46.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:00:51;41.78;38.21;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:03:35;49.81;38.52;66.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:06:39;41.79;38.87;44.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:09:24;41.77;38.95;44.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:12:07;41.93;39.08;44.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:15:11;42.23;38.81;46.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:17:54;47.76;38.95;63.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:20:42;41.96;39.34;46.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:26:32;42.66;38.95;63.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:29:27;46.48;39.34;64.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:32:31;41.87;38.81;44.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:38:02;41.87;38.81;50.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:40:46;41.73;38.81;45.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:43:36;42.32;39.34;47.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:46:19;42.15;38.95;44.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:49:04;42.10;39.34;44.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:51:48;53.41;39.21;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:54:32;50.96;39.34;70.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:57:15;48.87;39.21;66.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T02:59:59;45.77;39.58;61.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:02:42;44.70;39.21;60.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:05:26;48.82;39.34;65.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:08:09;49.39;38.95;67.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:10:53;41.99;39.34;45.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:13:36;42.16;39.58;45.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:16:23;42.27;38.37;52.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:19:06;47.03;38.81;62.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:21:50;51.79;39.81;71.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:24:33;48.88;39.34;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:27:17;42.97;39.34;63.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:30:01;45.61;39.70;58.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:32:45;50.40;39.70;72.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:35:28;42.04;39.34;46.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:38:11;48.74;39.58;67.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:41:02;48.51;39.34;68.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:43:51;46.07;38.81;68.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:46:35;51.52;38.87;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:49:19;44.68;39.58;62.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:52:03;43.62;39.46;58.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:54:46;42.34;40.03;44.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T03:57:30;50.31;39.70;68.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:00:14;42.70;40.23;44.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:02:59;43.04;40.43;47.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:05:42;42.58;39.70;45.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:08:28;52.17;40.80;68.63;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:11:16;50.43;40.71;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:14:03;46.47;40.53;64.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:16:47;49.82;40.23;66.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:19:30;55.83;40.62;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:22:14;54.54;40.62;68.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:24:57;42.38;39.81;45.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:27:41;51.31;39.81;66.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:30:25;49.68;39.46;66.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:33:08;42.04;39.21;44.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:35:51;42.11;39.21;44.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:38:35;51.90;39.70;71.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:41:21;42.73;39.58;50.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:44:06;47.14;39.81;63.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:46:49;51.01;39.70;66.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:49:33;43.58;40.13;52.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:52:17;42.51;39.81;45.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:55:00;42.23;39.81;44.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T04:57:44;42.22;39.21;44.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:00:27;52.20;40.13;69.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:03:11;51.09;40.33;67.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:05:54;50.45;40.98;70.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:08:38;48.56;40.43;65.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:11:22;58.14;40.03;77.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:14:05;53.10;40.23;70.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:16:49;43.93;39.92;52.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:19:32;43.00;40.33;46.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:22:16;51.35;40.71;67.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:24:59;43.62;40.33;55.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:27:43;46.28;40.80;58.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:30:26;47.49;40.33;62.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:33:10;58.23;40.89;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:35:58;62.53;40.43;77.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:38:42;46.29;39.81;59.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:41:26;42.24;39.46;45.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:44:12;54.74;40.13;70.57;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:46:56;45.87;40.89;59.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:49:39;53.23;40.43;69.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:52:23;48.36;40.53;61.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:55:07;47.68;39.81;65.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T05:57:54;48.86;40.03;69.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:00:38;42.52;39.21;54.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:03:21;42.05;38.47;44.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:06:06;44.74;39.34;59.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:08:49;49.70;40.03;66.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:11:33;53.11;40.53;68.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:14:16;52.54;40.13;68.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:17:00;47.57;40.53;71.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:19:44;57.33;41.30;73.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:22:27;42.70;40.03;54.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:25:11;55.65;39.81;74.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:27:54;42.57;39.46;55.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:30:44;57.03;40.13;75.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:33:29;42.36;39.46;49.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:36:16;48.39;40.23;65.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:39:01;52.85;40.03;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:41:44;53.82;39.81;71.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:44:27;52.47;40.23;73.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:47:11;52.32;40.71;68.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:49:54;55.35;40.62;72.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:52:38;49.52;39.58;67.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:55:25;56.27;40.23;71.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T06:58:09;56.19;40.53;75.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:00:57;56.23;41.06;73.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:03:41;52.32;40.53;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:06:24;56.37;41.14;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:09:08;54.43;40.71;74.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:12:04;48.46;40.98;68.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:14:48;50.74;40.71;69.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:17:31;51.48;40.80;71.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:20:15;52.18;41.06;70.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:22:58;52.56;41.89;70.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:25:42;50.18;41.82;67.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:28:25;59.85;41.82;75.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:31:09;55.56;41.30;71.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:33:59;51.92;41.46;66.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:36:43;58.82;41.82;76.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:39:29;55.87;41.61;72.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:42:12;50.78;41.30;66.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:44:56;56.22;41.14;69.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:47:39;52.12;40.71;65.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:50:23;57.36;41.30;73.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:53:07;52.32;41.30;70.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:55:50;52.01;41.06;67.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T07:58:35;55.34;41.55;77.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:01:19;54.48;41.46;71.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:04:02;51.58;40.71;68.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:06:46;52.34;41.81;66.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:09:29;56.45;41.30;72.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:12:19;47.52;41.53;60.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:15:21;53.72;41.61;70.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:18:09;55.41;41.61;70.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:24:56;57.51;41.61;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:27:39;58.71;41.75;74.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:34:13;58.07;41.53;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:37:03;56.05;40.98;74.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:39:47;57.93;41.61;73.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:42:30;55.38;41.38;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:45:14;56.43;42.22;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:48:02;56.59;41.14;73.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:50:46;59.40;41.30;73.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:53:30;57.72;41.61;74.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:56:14;54.54;40.80;72.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T08:58:58;52.86;41.75;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:02:04;55.37;41.61;69.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:04:48;55.04;41.22;71.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:07:32;53.11;41.61;67.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:10:15;58.10;42.03;72.94;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:13:06;50.15;41.61;68.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:16:08;51.96;41.53;66.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:18:52;53.20;42.35;68.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:21:55;57.29;42.03;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:24:42;55.48;41.06;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:27:26;58.88;43.39;73.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:30:10;61.06;43.04;85.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:32:54;56.31;43.14;68.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:35:37;59.03;42.41;73.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:38:21;56.47;43.09;70.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:41:14;56.75;43.39;71.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:47:53;58.93;42.71;75.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:51:16;58.45;42.93;75.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:54:26;56.61;43.14;70.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T09:57:19;58.82;43.63;73.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:00:09;55.20;42.93;71.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:03:03;57.89;42.35;74.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:05:54;52.91;42.29;68.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:11:58;58.68;42.71;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:18:21;55.19;42.29;69.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:31:23;60.09;44.51;74.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:34:33;56.58;42.35;72.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:37:27;57.60;42.76;71.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:43:24;59.49;42.93;73.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:46:20;59.23;43.54;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:49:17;60.61;43.24;85.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T10:55:40;57.59;43.54;69.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:01:43;57.24;42.35;70.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:07:30;56.96;42.41;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:10:57;60.29;42.53;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:13:40;56.50;42.59;74.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:16:26;59.91;42.76;74.04;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:19:14;59.46;42.93;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:21:57;58.24;42.09;72.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:24:52;57.97;43.37;74.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:27:47;59.29;42.47;72.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:30:44;59.38;42.59;72.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:33:31;62.14;43.19;75.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:36:22;57.49;44.15;71.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:39:15;58.63;43.34;74.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:42:01;59.54;42.98;71.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:44:47;60.13;43.68;72.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:47:52;58.36;43.09;70.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:50:37;59.21;43.19;72.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:53:23;60.02;43.09;75.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:56:13;56.99;42.41;72.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T11:59:04;58.80;42.22;71.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:02:01;60.97;43.24;75.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:04:58;58.26;42.59;71.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:11:45;56.59;42.29;70.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:14:40;60.12;43.09;72.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:17:25;60.50;41.96;74.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:20:13;57.45;42.09;70.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:23:26;58.85;43.04;73.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:38:58;60.68;46.02;74.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:49:28;59.46;42.71;70.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:55:52;58.97;42.65;73.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T12:58:49;60.33;43.29;73.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:02:11;58.77;43.34;72.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:08:02;59.10;43.14;73.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:17:53;58.49;42.65;71.75;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:20:44;58.03;42.88;71.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:23:28;58.28;42.98;70.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:26:23;60.16;43.68;78.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:29:17;60.48;43.14;74.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:32:18;59.89;43.24;75.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:35:04;56.88;42.53;71.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:37:48;61.83;44.07;74.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:41:01;63.73;43.14;81.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:44:24;60.10;42.65;73.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:47:26;61.29;43.04;72.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:50:14;59.57;43.09;72.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T13:56:09;58.04;42.76;71.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:02:16;56.95;44.23;69.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:05:02;58.61;42.88;71.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:07:49;60.30;43.14;71.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:10:33;61.41;42.35;74.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:13:20;59.61;43.39;73.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:16:04;57.47;42.76;69.79;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:18:48;59.65;43.90;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:21:31;61.11;43.19;76.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:24:21;61.78;42.53;75.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:27:20;59.58;43.24;72.39;;
54690;Laerm;40847;52.42167765;13.53219211;2022-11-20T14:30:05;61.45;43.86;76.57;;
