sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:00:04;42.64;42.38;40.37;36.55;313.93;313.87;313.49;309.93;269.68;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:02:50;33.04;32.89;31.75;29.34;252.57;252.53;252.31;250.12;218.70;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:05:16;30.36;30.24;29.33;27.29;235.09;235.06;234.88;233.04;204.10;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:07:42;30.11;29.95;28.75;26.33;226.44;226.40;226.17;223.94;195.40;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:10:08;30.91;30.74;29.41;26.81;230.50;230.46;230.21;227.81;198.56;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:12:34;39.22;39.02;37.49;34.40;295.89;295.84;295.55;292.70;255.50;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:14:59;34.02;33.88;32.82;30.47;262.49;262.45;262.24;260.12;227.71;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:17:25;30.81;30.69;29.79;27.75;239.11;239.07;238.90;237.06;207.67;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:19:51;29.59;29.50;28.77;26.99;232.72;232.69;232.55;230.96;202.66;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:22:38;32.18;32.00;30.58;27.84;239.27;239.22;238.95;236.41;205.98;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T00:25:21;31.90;31.76;30.69;28.40;244.50;244.46;244.26;242.17;211.82;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T11:57:46;36.58;36.41;35.09;32.34;278.33;278.28;278.03;275.52;240.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:00:21;38.30;38.05;36.12;32.52;279.20;279.14;278.78;275.41;239.33;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:07:49;38.28;38.02;35.98;32.24;276.61;276.54;276.17;272.65;236.65;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:10:23;38.74;38.52;36.86;33.60;288.83;288.77;288.46;285.44;248.79;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:15:44;39.97;39.70;37.61;33.77;289.78;289.71;289.32;285.71;248.10;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:18:16;40.64;40.30;37.74;33.25;284.74;284.66;284.19;279.93;241.93;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:20:56;43.66;43.34;40.91;36.50;313.06;312.98;312.53;308.38;267.38;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:26:00;41.18;40.87;38.43;34.09;292.19;292.11;291.67;287.56;248.97;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:33:39;41.78;41.44;38.83;34.26;293.42;293.34;292.86;288.52;249.44;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:41:46;39.49;39.17;36.76;32.50;278.40;278.32;277.88;273.84;236.88;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:46:59;42.24;41.90;39.29;34.69;297.15;297.07;296.59;292.23;252.70;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:52:02;40.26;39.97;37.75;33.72;289.18;289.11;288.70;284.90;247.08;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:54:46;39.06;38.77;36.58;32.63;279.81;279.74;279.33;275.60;238.93;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T12:57:34;40.40;40.09;37.75;33.56;287.68;287.60;287.17;283.21;245.32;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:00:08;41.25;40.88;38.04;33.19;283.91;283.82;283.30;278.67;240.23;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:05:05;37.15;36.95;35.40;32.32;277.93;277.88;277.59;274.75;239.57;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:07:37;39.26;38.95;36.51;32.23;276.05;275.97;275.52;271.46;234.72;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:10:03;36.48;36.25;34.50;31.20;268.01;267.95;267.63;264.55;230.13;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:12:40;37.80;37.54;35.55;31.89;273.63;273.56;273.19;269.76;234.20;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:17:47;41.61;41.38;39.65;36.21;311.37;311.31;310.98;307.81;268.41;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:20:18;41.23;41.01;39.29;35.90;308.67;308.61;308.29;305.15;266.11;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:22:51;46.61;46.34;44.33;40.40;347.30;347.24;346.86;343.22;299.12;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:27:49;47.16;46.83;44.23;39.52;338.98;338.90;338.42;333.98;289.67;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:30:16;43.19;42.89;40.62;36.44;312.72;312.65;312.22;308.30;267.67;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:37:59;37.82;37.65;36.33;33.54;288.71;288.67;288.42;285.87;249.92;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:40:25;38.76;38.57;37.10;34.09;293.36;293.31;293.03;290.27;253.49;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:43:02;48.78;48.40;45.49;40.33;345.61;345.52;344.98;340.09;294.39;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:45:32;47.35;47.07;44.90;40.75;350.10;350.03;349.62;345.76;301.03;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:48:01;46.03;45.75;43.63;39.57;339.98;339.91;339.51;335.73;292.26;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:50:38;43.07;42.82;40.86;37.10;318.80;318.74;318.37;314.87;274.17;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:53:13;41.29;41.02;38.94;35.07;301.06;300.99;300.60;296.98;258.08;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T13:56:11;50.86;50.42;47.06;41.26;353.14;353.03;352.42;346.89;299.42;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:01:25;58.85;58.29;53.96;46.67;398.85;398.72;397.92;390.94;336.25;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:03:53;50.76;50.38;47.45;42.21;361.90;361.81;361.27;356.32;308.71;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:06:29;50.83;50.41;47.17;41.51;355.46;355.36;354.76;349.39;301.88;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:08:57;41.80;41.52;39.38;35.41;303.93;303.86;303.46;299.74;260.38;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:11:27;42.44;42.11;39.56;35.04;300.22;300.14;299.67;295.39;255.63;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:16:30;38.67;38.40;36.37;32.63;279.98;279.92;279.54;276.03;239.65;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:19:22;44.66;44.28;41.38;36.34;311.08;310.99;310.46;305.66;263.95;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:21:42;51.84;51.25;46.79;39.51;336.71;336.58;335.77;328.74;280.94;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:24:10;47.51;47.05;43.49;37.52;320.51;320.40;319.75;314.03;269.91;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:26:37;42.56;42.27;40.00;35.86;307.66;307.59;307.17;303.27;263.24;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:29:28;42.12;41.84;39.69;35.71;306.50;306.43;306.03;302.29;262.63;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:31:55;43.73;43.39;40.71;36.00;308.43;308.35;307.85;303.39;262.45;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:34:26;44.36;44.05;41.70;37.38;320.76;320.69;320.25;316.20;274.47;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:36:58;44.08;43.82;41.82;37.98;326.32;326.26;325.88;322.30;280.65;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:39:27;42.49;42.24;40.33;36.64;314.90;314.83;314.48;311.05;270.90;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:41:56;44.02;43.72;41.45;37.25;319.67;319.60;319.17;315.23;273.80;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:44:23;45.18;44.82;42.00;37.06;317.44;317.35;316.84;312.15;269.88;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:46:51;44.75;44.41;41.76;37.05;317.53;317.44;316.95;312.50;270.55;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:49:18;43.88;43.57;41.17;36.80;315.69;315.62;315.17;311.06;269.83;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:51:45;42.53;42.22;39.89;35.65;305.83;305.75;305.32;301.33;261.37;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:56:39;42.68;42.36;39.89;35.48;304.13;304.05;303.59;299.42;259.38;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T14:59:05;42.44;42.14;39.85;35.69;306.15;306.08;305.66;301.74;261.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:01:32;41.38;41.09;38.87;34.82;298.73;298.66;298.24;294.43;255.52;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:03:59;40.13;39.85;37.70;33.77;289.77;289.70;289.30;285.60;247.87;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:06:26;40.55;40.21;37.64;33.14;283.78;283.70;283.23;278.95;241.05;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:08:52;41.69;41.37;38.86;34.42;294.95;294.87;294.40;290.20;251.15;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:11:18;43.94;43.55;40.51;35.31;302.02;301.92;301.36;296.40;255.46;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:13:46;45.65;45.19;41.68;35.82;305.83;305.72;305.08;299.45;257.12;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:16:18;42.04;41.75;39.53;35.46;304.25;304.17;303.76;299.93;260.38;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:18:48;42.80;42.42;39.49;34.46;294.79;294.69;294.16;289.36;249.47;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:21:15;45.31;44.85;41.35;35.53;303.36;303.25;302.61;297.01;255.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:23:42;43.45;43.11;40.51;35.90;307.62;307.54;307.06;302.69;261.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:26:08;42.48;42.17;39.81;35.54;304.83;304.76;304.32;300.30;260.40;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:31:01;44.77;44.46;42.01;37.57;322.24;322.16;321.71;317.52;275.45;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:33:27;47.59;47.17;43.99;38.50;329.49;329.39;328.80;323.58;279.18;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:35:53;46.32;45.94;43.00;37.86;324.24;324.15;323.61;318.73;275.43;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:38:18;44.34;43.94;40.87;35.62;304.69;304.59;304.03;299.02;257.72;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:40:44;43.19;42.81;39.90;34.89;298.52;298.43;297.89;293.12;252.84;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:43:10;44.72;44.31;41.17;35.82;306.27;306.17;305.60;300.49;258.85;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:48:01;43.57;43.19;40.27;35.23;301.49;301.39;300.86;296.06;255.41;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:50:29;43.94;43.57;40.79;35.92;307.60;307.52;307.00;302.38;261.31;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:53:01;43.72;43.35;40.48;35.52;304.00;303.91;303.38;298.66;257.83;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:55:27;44.60;44.22;41.34;36.34;311.12;311.03;310.50;305.74;264.07;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T15:57:53;46.61;46.22;43.23;38.04;325.68;325.59;325.04;320.10;276.54;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:00:18;55.88;55.34;51.22;44.28;378.35;378.23;377.47;370.82;318.91;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:02:44;54.16;53.67;49.89;43.44;371.47;371.35;370.66;364.50;314.05;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:05:11;46.35;45.98;43.11;38.08;326.15;326.06;325.53;320.76;277.39;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:07:37;46.37;45.96;42.80;37.37;319.69;319.59;319.01;313.83;270.61;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:10:03;49.84;49.34;45.50;39.11;333.92;333.80;333.10;326.96;280.74;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:12:29;46.77;46.41;43.64;38.73;331.96;331.87;331.36;326.71;282.88;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:14:55;49.19;48.78;45.61;40.11;343.43;343.33;342.75;337.52;291.56;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:17:20;52.76;52.41;49.73;44.75;384.14;384.05;383.55;378.89;329.20;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:19:46;56.30;55.88;52.65;46.86;401.74;401.63;401.04;395.56;342.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:22:12;57.38;56.84;52.69;45.66;390.31;390.18;389.42;382.70;329.34;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:24:37;48.18;47.80;44.83;39.60;339.27;339.18;338.63;333.68;288.58;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:27:03;50.37;49.91;46.31;40.22;343.86;343.75;343.09;337.26;290.39;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:29:29;47.58;47.22;44.48;39.58;339.29;339.21;338.70;334.07;289.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:31:56;54.00;53.51;49.72;43.27;369.99;369.87;369.18;363.01;312.73;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:34:23;51.23;50.83;47.77;42.33;362.79;362.69;362.13;356.98;308.99;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:36:49;50.46;50.03;46.78;41.13;352.10;352.00;351.40;346.02;298.88;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:39:14;50.04;49.59;46.14;40.23;344.07;343.96;343.33;337.69;291.06;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:41:41;47.15;46.80;44.11;39.29;336.91;336.83;336.33;331.78;287.53;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:44:07;46.70;46.28;43.10;37.65;322.13;322.04;321.45;316.25;272.72;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:46:34;45.48;45.13;42.40;37.57;321.98;321.89;321.39;316.82;274.21;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:49:00;45.05;44.67;41.79;36.78;314.90;314.81;314.28;309.51;267.41;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:51:28;49.74;49.29;45.84;39.96;341.77;341.67;341.04;335.42;289.08;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:53:56;53.56;53.08;49.36;43.01;367.90;367.78;367.10;361.04;311.14;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:56:23;51.88;51.41;47.86;41.78;357.38;357.27;356.62;350.81;302.46;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T16:58:49;49.50;49.10;45.98;40.54;347.15;347.05;346.48;341.31;295.02;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:01:16;49.48;49.18;46.92;42.57;365.73;365.65;365.23;361.18;314.44;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:03:43;51.78;51.41;48.53;43.33;371.62;371.53;371.00;366.09;317.46;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:06:20;51.26;50.88;47.94;42.67;365.79;365.70;365.15;360.17;312.08;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:08:47;51.92;51.52;48.49;43.08;369.31;369.21;368.65;363.54;314.86;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:11:14;51.48;51.12;48.37;43.34;371.86;371.77;371.26;366.53;318.12;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:13:40;55.81;55.37;51.98;45.98;393.98;393.88;393.25;387.57;335.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:16:07;63.08;62.59;58.84;52.17;447.07;446.95;446.26;439.95;380.84;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:18:33;60.54;60.04;56.26;49.63;425.06;424.94;424.25;417.95;361.33;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:20:59;49.76;49.41;46.68;41.72;357.85;357.76;357.25;352.58;305.83;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:23:44;49.27;48.95;46.46;41.82;359.05;358.97;358.51;354.17;307.75;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:26:11;50.53;50.18;47.55;42.69;366.37;366.28;365.80;361.24;313.69;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:28:40;57.21;56.74;53.10;46.75;400.32;400.21;399.54;393.50;340.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:31:19;56.14;55.67;52.09;45.84;392.51;392.40;391.74;385.80;333.33;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:33:45;50.45;50.07;47.18;42.00;360.09;360.00;359.46;354.57;307.23;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:36:13;49.96;49.59;46.71;41.56;356.34;356.25;355.72;350.85;303.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:38:40;50.03;49.70;47.19;42.51;364.96;364.87;364.41;360.02;312.89;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:43:48;52.20;51.72;48.03;41.76;357.03;356.92;356.25;350.25;301.66;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:46:18;47.54;47.11;43.82;38.19;326.62;326.52;325.91;320.54;276.25;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:48:49;47.99;47.56;44.24;38.56;329.81;329.70;329.10;323.68;278.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:51:19;43.63;43.28;40.59;35.87;307.26;307.18;306.68;302.20;261.37;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:53:55;43.41;43.07;40.44;35.79;306.62;306.53;306.05;301.64;260.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:56:31;43.03;42.70;40.18;35.70;305.96;305.88;305.42;301.17;260.83;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T17:58:59;46.58;46.15;42.83;37.20;318.08;317.98;317.37;311.99;268.64;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:01:25;46.41;45.98;42.62;36.94;315.72;315.62;315.00;309.57;266.41;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:03:51;47.53;47.11;43.87;38.31;327.78;327.68;327.09;321.78;277.47;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:06:18;64.93;64.32;59.64;51.73;442.17;442.03;441.18;433.60;373.21;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:08:46;64.72;64.14;59.64;51.98;444.55;444.41;443.59;436.26;375.97;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:11:22;50.61;50.22;47.20;41.85;358.61;358.51;357.96;352.89;305.47;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:13:50;46.18;45.80;42.91;37.86;324.23;324.14;323.61;318.81;275.62;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:16:40;45.52;45.16;42.42;37.56;321.85;321.77;321.26;316.66;274.03;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:19:09;55.54;55.03;51.11;44.45;380.10;379.98;379.27;372.90;321.20;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:21:36;52.77;52.28;48.51;42.12;360.05;359.93;359.24;353.13;304.03;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:27:07;53.21;52.79;49.55;43.83;375.51;375.41;374.81;369.39;319.57;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:29:49;47.81;47.42;44.44;39.21;335.85;335.75;335.21;330.24;285.52;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:32:15;53.68;53.17;49.30;42.74;365.33;365.21;364.50;358.22;308.30;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:34:40;60.83;60.33;56.48;49.76;426.12;426.00;425.29;418.91;362.04;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:37:11;59.54;59.03;55.07;48.24;412.81;412.69;411.96;405.45;349.89;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:39:36;56.21;55.69;51.65;44.81;383.02;382.89;382.16;375.61;323.32;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:42:23;54.73;54.34;51.38;45.97;394.35;394.25;393.70;388.62;337.17;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:44:48;64.17;63.76;60.62;54.72;469.90;469.80;469.21;463.70;403.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:47:17;61.33;60.93;57.85;52.10;447.25;447.15;446.58;441.19;383.41;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:50:01;51.88;51.56;49.11;44.46;381.90;381.82;381.37;377.03;328.06;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:52:28;56.56;56.05;52.16;45.51;389.33;389.21;388.50;382.15;329.44;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:54:54;58.92;58.49;55.21;49.28;422.59;422.49;421.88;416.29;360.95;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:57:27;55.98;55.47;51.54;44.84;383.47;383.35;382.63;376.23;324.11;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T18:59:57;57.17;56.49;51.29;42.92;365.36;365.20;364.26;356.15;303.57;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:05:02;69.10;68.57;64.49;57.24;490.57;490.44;489.69;482.83;418.06;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:07:44;60.70;60.20;56.29;49.49;423.74;423.62;422.90;416.44;359.72;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:10:28;66.43;65.93;62.07;55.18;472.99;472.86;472.15;465.64;403.34;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:13:04;59.73;59.17;54.89;47.65;407.35;407.22;406.44;399.50;343.94;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:15:47;66.54;65.87;60.75;52.22;445.90;445.75;444.81;436.62;374.91;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:18:25;64.91;64.26;59.27;50.95;435.08;434.93;434.02;426.03;365.83;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:20:52;62.83;62.08;56.30;47.02;400.10;399.93;398.88;389.89;332.14;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:23:26;59.92;59.34;54.90;47.44;405.33;405.20;404.39;397.24;341.58;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:25:57;47.94;47.57;44.75;39.72;340.41;340.32;339.80;335.04;290.10;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:28:45;46.62;46.28;43.67;38.96;334.10;334.01;333.53;329.08;285.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:31:11;43.74;43.38;40.56;35.66;305.30;305.21;304.69;300.03;259.17;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:33:37;44.10;43.70;40.62;35.37;302.44;302.35;301.78;296.76;255.70;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:36:07;50.02;49.63;46.59;41.23;353.22;353.13;352.57;347.49;300.65;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:38:33;47.66;47.31;44.65;39.84;341.63;341.55;341.05;336.52;291.76;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:40:59;44.04;43.76;41.65;37.66;323.50;323.43;323.04;319.31;277.77;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:43:24;44.13;43.83;41.46;37.13;318.60;318.52;318.08;314.02;272.52;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:45:50;44.48;44.17;41.79;37.45;321.29;321.21;320.77;316.69;274.86;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:48:15;44.50;44.07;40.81;35.31;301.72;301.62;301.02;295.75;254.40;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:50:41;45.65;45.17;41.48;35.40;302.04;301.93;301.26;295.40;253.16;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:53:07;45.11;44.68;41.34;35.73;305.31;305.20;304.60;299.22;257.31;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:55:33;46.88;46.39;42.68;36.52;311.70;311.59;310.91;304.99;261.58;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T19:57:58;49.81;49.20;44.48;36.95;314.18;314.04;313.19;305.87;260.17;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:00:24;45.92;45.41;41.46;35.03;298.50;298.38;297.67;291.45;249.10;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:02:50;44.33;43.87;40.26;34.33;292.87;292.76;292.11;286.39;245.38;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-20T20:05:17;43.48;43.06;39.84;34.44;294.25;294.15;293.57;288.38;247.99;0.67
