sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
796;DHT22;381;48.770;9.188;2022-11-20T00:04:40;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:09:42;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:14:45;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:19:47;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:24:49;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:29:53;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:34:55;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:39:57;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:45:00;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:50:03;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T00:55:06;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:00:10;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:05:12;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:10:14;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:15:18;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:20:20;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:25:22;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:30:25;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:35:27;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:40:29;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:45:56;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:50:59;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T01:56:04;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:01:09;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:06:15;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:11:18;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:16:25;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:21:33;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:26:48;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:31:51;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:36:56;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:42:01;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:47:03;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:52:05;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T02:57:09;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:02:11;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:07:13;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:12:17;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:17:19;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:22:21;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:27:24;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:32:26;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:37:28;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:42:32;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:47:46;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:52:48;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T03:57:52;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:02:57;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:07:59;8.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:13:02;8.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:18:04;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:23:06;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:28:10;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:33:12;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:38:14;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:43:17;8.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:48:19;8.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:53:22;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T04:58:26;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:03:28;8.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:08:31;8.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:13:35;8.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:18:38;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:23:41;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:28:44;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:33:47;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:38:49;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:43:53;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:48:56;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:53:58;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T05:59:01;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:04:04;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:09:06;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:14:09;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:19:11;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:24:13;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:29:17;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:34:19;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:39:21;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:44:24;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:49:26;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:54:28;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T06:59:32;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:04:34;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:09:36;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:14:39;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:19:42;9.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:24:44;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:29:47;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:34:49;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:39:51;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:44:54;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:49:56;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T07:54:58;9.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:00:03;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:05:13;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:10:15;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:15:19;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:20:21;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:25:23;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:30:27;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:35:33;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:40:35;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:45:39;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:50:41;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T08:55:43;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:00:47;10.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:05:49;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:10:51;10.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:15:57;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:21:01;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:26:05;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:31:13;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:36:16;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:41:36;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:46:48;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:51:58;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T09:57:02;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:02:16;10.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:07:22;10.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:12:32;10.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:17:57;10.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:23:20;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:28:30;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:33:40;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:38:44;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:43:53;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:48:58;10.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:54:10;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T10:59:38;10.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:04:46;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:09:51;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:14:55;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:20:05;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:25:11;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:30:20;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:35:26;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:40:31;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:45:34;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:50:48;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T11:55:54;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:01:03;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:06:13;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:11:19;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:16:23;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:21:33;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:26:52;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:32:24;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:37:41;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:42:55;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:48:41;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:53:53;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T12:59:10;10.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:04:48;10.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:09:55;10.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:15:04;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:20:15;10.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:25:39;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:30:50;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:35:56;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:41:01;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:46:23;10.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:51:40;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T13:56:54;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:02:00;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:07:05;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:12:16;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:17:21;10.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:22:25;10.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:27:29;10.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:32:35;10.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:37:38;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:42:44;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:47:46;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:52:51;10.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T14:58:00;10.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:03:02;10.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:08:07;10.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:13:13;10.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:18:17;10.00;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:23:20;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:28:29;9.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:33:32;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:38:35;9.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:43:38;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:48:42;9.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:53:45;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T15:58:49;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:03:51;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:08:57;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:14:00;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:19:20;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:24:22;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:29:25;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:34:28;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:39:30;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:44:33;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:49:35;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:54:37;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T16:59:41;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:04:43;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:09:45;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:14:48;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:19:50;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:24:52;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:29:59;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:35:01;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:40:03;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:45:07;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:50:09;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T17:55:11;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:00:16;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:05:18;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:10:20;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:15:24;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:20:26;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:25:28;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:30:31;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:35:33;9.60;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:40:35;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:45:39;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:50:41;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T18:55:43;9.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:00:46;9.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:05:48;9.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:10:50;9.10;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:15:53;8.90;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:20:55;8.80;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:25:58;8.70;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:31:03;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:36:09;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:41:13;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:46:17;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:51:23;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T19:56:27;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:01:31;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:06:34;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:11:39;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:16:42;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:21:45;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:26:47;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:31:51;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:36:53;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:41:57;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:47:01;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:52:03;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T20:57:07;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:02:11;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:07:13;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:12:15;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:17:19;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:22:21;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:27:23;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:32:26;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:37:28;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:42:30;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:47:34;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:52:36;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T21:57:38;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:02:41;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:07:44;8.20;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:12:46;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:17:49;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:23:08;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:28:10;8.30;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:33:14;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:38:16;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:43:18;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:48:22;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:53:24;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T22:58:27;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:03:31;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:08:33;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:13:35;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:18:41;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:23:46;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:28:49;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:33:52;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:38:54;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:43:56;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:49:01;8.50;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:54:03;8.40;99.90
796;DHT22;381;48.770;9.188;2022-11-20T23:59:05;8.50;99.90
