sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:01:09;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:01:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:05:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:05:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:05:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:05:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:06:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:06:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:06:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:07:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:07:42;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:08:26;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:08:46;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:09:34;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:09:52;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:09:58;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:10:41;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:10:53;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:11:21;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:11:37;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:13:15;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:13:28;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:13:34;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:13:54;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:14:05;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:14:17;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:14:42;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:14:54;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:15:19;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:15:44;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:16:04;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:16:29;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:17:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:17:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:18:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:18:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:18:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:19:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:19:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:20:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:22:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:22:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:23:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:23:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:23:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:23:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:24:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:25:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:25:48;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:26:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:26:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:26:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:26:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:26:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:27:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:27:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:27:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:28:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:29:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:29:42;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:29:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:30:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:30:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:30:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:31:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:31:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:31:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:32:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:32:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:34:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:34:38;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:35:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:36:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:37:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:37:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:38:20;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:39:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:40:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:40:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:42:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:42:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:42:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:43:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:43:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:44:36;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:44:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:44:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:46:35;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:46:52;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:47:06;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:48:06;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:48:18;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:48:49;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:48:55;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:50:16;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:51:13;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:51:26;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:52:19;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:53:39;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:53:55;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:54:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:54:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:55:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:56:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:56:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:56:25;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:57:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:57:46;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:57:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:58:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:58:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:58:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:59:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:59:24;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:59:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T00:59:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:00:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:00:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:00:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:01:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:01:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:01:47;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:01:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:03:25;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:04:02;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:04:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:04:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:04:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:05:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:06:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:06:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:06:39;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:07:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:08:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:08:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:08:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:08:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:10:43;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:10:59;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:11:29;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:11:50;6;5;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:13:11;6;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:13:44;8;5;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:15:09;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:15:26;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:16:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:17:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:18:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:18:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:18:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:19:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:19:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:19:49;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:20:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:20:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:20:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:21:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:22:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:22:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:23:29;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:23:47;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:24:00;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:24:20;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:24:22;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:24:48;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:25:12;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:25:49;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:26:36;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:27:22;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:27:34;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:28:17;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:28:37;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:28:43;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:29:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:29:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:29:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:30:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:30:21;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:30:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:30:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:30:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:31:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:31:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:31:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:33:46;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:33:59;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:34:40;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:35:17;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:35:22;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:35:42;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:35:47;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:36:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:37:14;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:38:03;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:38:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:38:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:39:30;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:39:55;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:40:56;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:41:01;6;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:41:16;5;4;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:41:58;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:42:35;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:43:31;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:43:37;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:46:31;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:48:14;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:49:02;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:49:10;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:49:21;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:49:39;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:50:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:50:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:50:36;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:50:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:50:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:51:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:51:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:52:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:52:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:52:37;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:52:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:53:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:54:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:54:15;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:54:35;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:55:29;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:55:43;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:57:11;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:57:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:57:49;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:59:18;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T01:59:22;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:00:04;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:00:23;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:00:47;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:02:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:02:20;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:02:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:02:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:03:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:03:53;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:04:12;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:04:36;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:04:50;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:05:25;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:05:55;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:06:04;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:06:20;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:07:16;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:09:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:09:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:09:56;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:10:52;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:11:54;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:13:57;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:14:01;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:14:46;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:15:42;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:15:55;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:16:00;7;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:16:56;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:17:14;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:17:44;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:17:57;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:19:24;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:19:48;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:21:01;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:21:25;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:21:39;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:22:10;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:22:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:22:29;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:23:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:23:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:24:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:24:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:24:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:24:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:24:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:25:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:25:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:26:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:27:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:27:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:27:43;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:28:15;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:28:32;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:29:03;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:29:25;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:29:42;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:30:07;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:30:29;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:31:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:31:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:32:20;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:32:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:33:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:34:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:34:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:36:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:36:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:37:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:37:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:37:33;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:37:49;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:38:05;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:38:36;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:39:09;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:39:38;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:40:10;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:40:23;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:40:35;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:40:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:40:58;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:41:17;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:41:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:41:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:42:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:42:53;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:42:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:43:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:43:57;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:44:22;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:44:47;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:45:30;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:46:57;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:47:03;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:47:14;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:47:19;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:47:27;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:47:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:48:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:48:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:48:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:49:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:49:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:50:39;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:50:43;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:51:03;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:51:22;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:51:33;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:52:10;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:52:23;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:52:47;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:53:18;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:53:30;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:54:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:54:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:54:38;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:54:57;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:55:28;3;0;
39286;PMS5003;39406;-35.006;138.538;2022-11-20T02:56:25;2;0;
