sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:00:54;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:03:22;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:05:49;4.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:08:16;4.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:10:42;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:13:09;4.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:15:36;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:18:03;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:20:30;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:23:00;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:25:27;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:27:54;4.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:30:21;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:32:48;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:35:15;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:37:42;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:42:38;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:45:06;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:47:33;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:50:00;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:52:27;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:54:54;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:57:21;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T00:59:48;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:02:15;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:04:43;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:07:10;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:09:37;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:12:04;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:14:31;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:16:58;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:19:25;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:21:53;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:24:21;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:26:50;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:29:20;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:31:47;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:34:16;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:36:44;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:39:19;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:41:47;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:44:59;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:47:35;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:50:11;4.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:52:55;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:55:26;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T01:57:54;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:00:21;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:03:01;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:08:10;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:10:37;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:13:04;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:15:50;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:18:18;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:20:48;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:23:29;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:25:57;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:28:25;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:31:08;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:33:35;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:36:02;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:38:29;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:40:57;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:45:59;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:48:26;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:50:53;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:53:21;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:55:47;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T02:58:14;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:00:42;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:03:08;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:05:35;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:08:02;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:10:29;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:12:57;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:15:24;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:20:28;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:23:01;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:25:29;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:27:59;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:30:26;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:32:53;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:35:21;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:40:24;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:53:19;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:55:51;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T03:58:18;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:00:45;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:03:12;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:05:39;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:08:06;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:10:33;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:13:00;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:15:27;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:17:54;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:20:21;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:22:48;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:25:15;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:27:42;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:30:09;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:32:37;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:35:04;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:37:31;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:39:58;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:42:25;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:44:55;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:47:23;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:49:50;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:52:17;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:54:44;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:57:13;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T04:59:40;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:02:07;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:04:34;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:07:01;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:09:28;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:11:56;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:14:23;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:16:50;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:19:17;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:21:44;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:24:11;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:26:38;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:29:05;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:31:32;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:33:59;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:36:26;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:38:53;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:41:20;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:43:48;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:46:20;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:48:47;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:51:17;4.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:53:44;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:56:13;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T05:58:41;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:01:12;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:03:40;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:06:09;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:08:36;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:11:07;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:13:35;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:16:03;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:18:30;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:21:08;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:23:36;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:26:08;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:28:35;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:31:03;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:33:30;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:35:58;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:38:26;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:40:53;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:43:20;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:45:52;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:48:19;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:50:47;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:53:14;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:55:45;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T06:58:13;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:00:40;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:03:09;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:05:36;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:08:05;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:10:32;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:12:59;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:15:26;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:17:53;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:20:20;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:22:52;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:25:19;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:27:46;5.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:30:14;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:32:42;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:35:09;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:37:36;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:40:07;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:45:11;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:47:38;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:50:05;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:52:32;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:54:59;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:57:26;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T07:59:54;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:02:21;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:04:48;5.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:07:15;5.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:09:42;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:12:15;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:15:03;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:17:30;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:19:57;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:22:24;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:24:51;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:27:18;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:29:45;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:32:13;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:34:39;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:37:06;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:39:33;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:42:00;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:44:28;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:46:54;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:49:21;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:51:49;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:54:19;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:56:48;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T08:59:15;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:01:42;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:04:10;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:06:38;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:09:05;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:11:33;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:14:01;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:16:29;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:18:56;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:21:23;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:23:51;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:26:18;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:28:46;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:31:23;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:33:50;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:36:17;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:38:46;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:51:39;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:56:59;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T09:59:36;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:02:16;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:10:45;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:13:50;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:16:26;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:27:37;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:30:14;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:32:43;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:37:55;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:43:24;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:46:10;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:48:39;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:51:33;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T10:56:50;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:01:53;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:04:40;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:07:33;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:10:05;7.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:12:37;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:15:37;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:18:06;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:20:35;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:23:22;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:25:57;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:28:25;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:30:55;8.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:36:01;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:38:38;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:41:08;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:43:36;6.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:46:35;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T11:51:45;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:03:13;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:05:55;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:08:57;7.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:14:27;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:16:55;7.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:19:24;7.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:29:55;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:41:37;7.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:50:22;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:53:04;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T12:55:36;8.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:00:37;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:08:42;9.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:11:21;9.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:19:35;8.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:22:02;8.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:24:31;8.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:29:44;8.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:32:19;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:35:01;7.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:37:34;7.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:42:45;8.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:45:31;8.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:48:17;8.56
34404;DS18B20;23116;47.660;9.126;2022-11-20T13:51:14;11.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:01:41;11.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:04:11;11.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:06:44;11.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:09:29;10.38
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:11:56;8.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:14:25;8.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:17:03;8.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:19:31;8.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:22:14;8.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:24:42;7.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:27:17;7.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:29:46;7.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:32:16;7.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:34:44;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:37:16;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:39:52;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:42:22;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:44:50;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:47:21;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:49:49;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:52:21;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:54:53;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T14:57:28;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:02:32;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:05:00;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:07:32;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:12:33;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:15:01;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:17:30;6.69
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:20:00;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:22:28;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:24:55;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:27:23;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:29:50;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:32:17;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:34:44;5.63
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:37:11;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:39:38;5.50
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:42:05;5.44
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:44:32;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:46:59;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:49:26;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:51:53;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:54:21;5.19
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:56:49;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T15:59:19;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:01:46;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:04:14;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:06:41;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:09:08;5.13
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:11:36;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:14:04;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:16:50;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:19:17;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:21:45;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:24:13;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:26:41;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:29:08;5.31
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:31:37;5.25
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:34:06;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:36:33;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:39:02;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:41:32;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:44:01;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:46:31;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:49:03;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:51:33;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:54:04;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:56:32;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T16:58:59;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:01:27;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:04:03;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:06:35;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:09:02;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:11:30;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:13:57;5.06
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:16:34;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:19:02;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:21:31;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:24:03;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:26:30;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:29:03;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:31:31;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:33:59;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:36:26;5.00
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:38:54;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:41:22;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:43:51;4.75
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:46:20;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:48:48;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:51:16;4.81
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:53:45;4.88
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:56:12;4.94
34404;DS18B20;23116;47.660;9.126;2022-11-20T17:58:59;4.94
