sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-11-20T00:01:30;43.14;40.53;55.55;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:03:59;43.25;40.89;51.81;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:06:28;43.50;40.33;60.76;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:08:58;45.28;40.71;60.85;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:11:28;45.81;41.22;56.77;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:14:00;42.73;40.53;55.28;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:16:31;43.21;41.22;54.38;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:19:01;44.43;40.33;56.35;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:21:29;42.70;40.33;56.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:23:57;43.04;40.53;48.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:26:27;42.71;40.43;58.10;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:28:58;43.66;40.43;59.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:31:27;45.08;40.80;57.63;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:33:55;44.18;40.71;56.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:36:25;47.20;40.71;65.47;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:38:54;44.16;40.53;51.95;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:41:24;44.09;40.13;61.80;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:43:52;47.01;41.89;58.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:46:23;46.17;42.47;62.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:48:51;45.09;41.06;63.61;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:51:21;46.14;40.89;63.56;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:53:49;45.30;40.43;63.80;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:56:18;46.73;40.71;65.09;;
51450;Laerm;37210;50.058;8.688;2022-11-20T00:58:48;44.38;40.71;61.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:01:18;45.57;40.33;65.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:03:50;46.63;40.71;68.21;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:06:22;45.86;40.33;64.95;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:08:52;47.81;40.33;65.88;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:11:22;45.77;40.71;66.63;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:13:52;46.15;41.61;66.45;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:16:24;48.32;43.14;68.38;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:18:56;48.80;42.82;66.52;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:21:26;50.45;44.31;65.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:23:54;48.92;42.82;66.79;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:26:24;48.68;41.82;65.58;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:28:54;49.26;41.30;64.91;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:31:24;47.89;41.53;66.39;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:33:56;47.89;41.22;65.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:36:26;46.78;40.96;66.05;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:38:57;47.33;40.98;65.11;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:41:26;47.28;40.80;65.09;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:44:14;46.40;40.53;68.21;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:46:52;45.06;40.71;64.69;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:49:27;45.35;40.80;63.76;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:52:01;46.38;40.89;65.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:54:38;45.79;41.22;67.78;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:57:11;46.47;41.53;67.06;;
51450;Laerm;37210;50.058;8.688;2022-11-20T01:59:44;46.48;41.06;65.61;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:02:12;46.80;40.98;66.62;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:04:41;45.20;40.43;64.02;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:07:08;45.50;40.53;67.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:09:36;46.61;40.80;65.88;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:12:04;46.39;40.80;68.83;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:14:52;48.13;41.14;64.58;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:17:18;49.85;44.27;65.54;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:19:47;47.82;41.46;65.05;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:22:22;46.23;41.06;65.19;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:24:56;47.50;40.80;64.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:27:25;47.21;41.68;68.13;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:29:57;46.32;41.30;65.83;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:32:29;45.68;40.80;67.24;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:34:57;45.38;40.71;63.59;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:37:30;44.97;40.89;65.22;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:40:01;45.10;41.38;61.20;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:42:28;44.96;40.80;62.66;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:44:57;47.29;40.98;61.59;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:47:24;44.62;40.71;65.95;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:49:52;44.85;40.13;67.47;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:52:19;46.27;40.33;64.98;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:54:46;45.32;39.81;63.85;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:57:15;43.97;39.92;69.22;;
51450;Laerm;37210;50.058;8.688;2022-11-20T02:59:43;45.25;39.70;61.70;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:02:10;44.71;39.46;63.59;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:04:38;43.51;39.81;61.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:07:05;45.46;40.13;63.25;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:09:32;44.17;40.71;65.12;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:12:00;43.99;41.06;68.73;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:14:29;44.90;40.80;63.36;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:16:56;44.64;40.80;66.21;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:19:25;44.15;41.46;61.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:21:53;44.01;40.53;57.37;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:24:20;44.01;40.98;61.75;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:26:48;43.42;39.46;67.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:29:15;42.24;39.21;58.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:31:46;43.09;39.81;60.47;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:34:13;42.27;39.34;63.39;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:36:42;43.69;39.70;60.55;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:39:10;46.16;40.03;63.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:41:39;42.41;39.92;59.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:44:10;43.39;40.13;66.85;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:46:38;42.41;39.58;58.88;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:49:07;41.95;39.68;59.24;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:51:36;43.14;40.33;59.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:54:06;42.69;40.33;58.99;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:56:37;43.62;39.92;57.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T03:59:11;50.35;39.92;63.38;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:01:39;48.09;40.03;60.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:04:08;50.19;40.33;62.25;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:06:38;53.90;42.53;67.31;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:09:06;46.00;41.82;63.77;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:11:36;48.07;40.98;68.19;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:14:11;49.09;41.22;61.70;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:16:39;49.45;40.89;65.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:19:12;49.44;41.14;65.72;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:21:41;44.49;41.30;63.55;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:24:09;51.03;40.23;64.11;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:26:37;46.15;40.53;58.40;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:29:04;46.73;40.23;65.75;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:31:34;44.53;39.92;59.85;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:34:04;46.10;41.06;57.83;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:36:34;49.20;40.23;65.69;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:39:05;46.91;40.43;60.21;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:41:35;44.24;40.13;67.48;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:44:05;51.32;40.23;65.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:46:35;52.24;41.46;65.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:49:03;44.57;40.71;60.54;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:51:33;48.39;40.13;68.64;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:54:01;47.60;40.43;61.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:56:28;50.59;41.06;69.01;;
51450;Laerm;37210;50.058;8.688;2022-11-20T04:58:59;50.01;40.71;64.94;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:01:27;59.28;42.35;74.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:03:54;57.75;42.65;71.90;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:06:22;54.87;40.62;69.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:08:51;51.86;40.03;67.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:11:21;52.94;41.22;70.36;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:13:50;47.00;40.23;62.86;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:16:20;58.02;40.43;69.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:18:49;57.46;40.33;70.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:21:18;43.84;40.23;59.52;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:23:47;57.90;41.06;73.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:26:18;43.42;39.81;59.49;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:28:51;42.61;38.81;59.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:31:25;44.71;39.08;61.71;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:33:54;42.81;39.46;57.08;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:36:26;55.81;39.08;68.79;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:38:54;55.27;40.43;68.75;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:41:24;44.56;39.70;57.65;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:43:56;52.72;39.46;65.16;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:46:25;42.97;40.03;56.77;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:48:53;56.15;40.03;67.37;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:51:21;55.70;40.43;67.83;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:53:49;58.44;39.58;71.49;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:56:20;42.74;39.70;53.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T05:58:51;52.95;39.58;65.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:01:22;42.37;39.70;57.32;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:03:52;53.03;41.11;65.76;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:06:21;55.17;40.43;67.85;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:08:52;51.87;40.62;67.16;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:11:24;53.57;40.71;66.31;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:13:56;56.46;40.62;69.41;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:16:25;55.65;40.62;68.36;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:18:53;50.82;40.53;64.03;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:21:22;53.00;40.98;66.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:23:52;54.57;41.30;75.04;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:26:23;53.40;40.62;66.26;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:28:52;57.72;40.43;71.24;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:31:25;53.99;40.13;71.41;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:33:54;42.62;40.13;56.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:36:26;46.58;40.23;60.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:38:54;49.41;39.70;62.19;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:41:22;51.66;39.70;69.82;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:43:58;57.77;40.23;70.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:46:29;52.19;41.68;64.73;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:48:59;56.87;40.80;73.12;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:51:27;54.66;41.30;68.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:53:57;54.33;41.30;67.23;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:56:28;57.06;41.96;68.32;;
51450;Laerm;37210;50.058;8.688;2022-11-20T06:58:57;60.40;51.14;71.11;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:01:44;58.13;44.19;71.76;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:04:15;56.73;43.34;70.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:06:43;54.35;41.96;67.91;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:09:11;60.02;41.61;73.22;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:11:39;54.17;41.68;68.22;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:14:07;57.49;42.71;68.06;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:16:38;54.50;41.82;69.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:19:07;52.82;41.89;66.74;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:21:39;55.73;41.96;70.96;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:24:07;51.07;41.14;64.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:26:38;57.29;41.89;73.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:29:06;56.40;40.43;70.10;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:31:36;52.83;41.38;66.54;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:34:04;46.57;41.30;61.64;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:36:34;58.89;41.38;72.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:39:02;45.73;40.98;65.59;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:41:30;54.75;41.22;71.45;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:44:00;49.62;40.89;67.65;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:46:28;56.10;40.98;71.52;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:48:56;58.26;42.13;72.63;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:51:25;46.00;41.38;61.99;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:53:57;52.47;41.30;70.41;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:56:26;55.74;41.30;71.22;;
51450;Laerm;37210;50.058;8.688;2022-11-20T07:58:54;54.79;41.75;69.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:01:26;54.65;41.06;67.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:03:54;56.56;41.82;69.40;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:06:22;58.02;41.22;71.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:08:51;58.43;40.98;72.31;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:11:21;55.36;41.30;70.91;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:14:07;62.73;40.98;80.69;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:16:44;58.60;41.22;73.66;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:19:15;62.36;40.80;76.57;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:21:47;59.50;42.93;83.09;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:24:18;55.27;41.14;70.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:26:48;56.10;41.30;74.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:29:16;62.87;42.09;78.39;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:31:44;58.85;41.30;81.26;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:34:13;51.37;40.80;65.55;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:36:42;54.38;41.89;70.04;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:39:12;55.48;42.22;72.13;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:41:40;59.15;41.82;75.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:44:10;56.71;41.22;71.08;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:46:40;54.92;41.96;69.23;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:49:13;59.34;42.16;79.15;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:51:42;58.90;42.98;75.53;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:54:10;54.96;41.53;68.04;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:56:38;47.16;41.38;56.35;;
51450;Laerm;37210;50.058;8.688;2022-11-20T08:59:06;59.79;42.53;74.62;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:01:38;57.65;41.38;74.84;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:04:10;56.35;42.03;73.44;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:06:41;46.03;41.14;64.40;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:09:09;54.43;41.68;71.32;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:11:37;57.74;41.96;75.45;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:14:05;61.86;41.68;76.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:16:34;60.85;41.53;74.67;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:19:02;45.75;41.30;64.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:21:30;48.98;41.38;61.57;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:23:58;54.97;40.62;69.13;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:26:29;57.04;42.29;70.92;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:28:57;57.74;42.03;78.87;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:31:25;59.02;42.22;72.27;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:33:55;59.86;51.82;68.97;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:36:23;60.64;51.84;70.84;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:38:53;59.84;45.48;79.29;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:41:47;57.82;42.65;74.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:44:41;48.22;42.22;60.17;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:47:27;48.86;40.89;70.28;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:50:19;47.84;41.06;60.45;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:53:11;59.60;41.68;79.98;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:55:42;57.79;42.53;73.70;;
51450;Laerm;37210;50.058;8.688;2022-11-20T09:58:32;47.18;41.14;62.57;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:01:10;47.41;41.82;73.98;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:03:54;53.21;41.75;65.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:06:33;56.44;42.16;71.92;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:09:18;55.12;41.61;73.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:12:02;59.33;42.16;75.71;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:14:48;55.23;42.16;68.42;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:17:33;54.22;40.89;67.37;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:20:17;54.97;42.22;70.17;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:23:06;57.80;41.96;78.37;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:25:41;54.62;42.71;70.99;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:28:29;57.80;42.98;76.15;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:31:03;54.19;42.41;67.70;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:33:36;56.28;42.47;73.03;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:36:15;57.87;42.09;80.02;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:38:51;57.69;41.68;73.34;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:41:25;56.04;41.22;73.09;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:44:05;54.16;42.82;67.80;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:46:41;54.48;42.82;68.70;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:49:17;54.56;43.63;67.42;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:52:01;58.56;42.53;72.20;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:54:44;59.37;42.71;74.00;;
51450;Laerm;37210;50.058;8.688;2022-11-20T10:57:32;58.86;42.53;73.42;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:00:10;56.23;42.41;73.31;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:02:46;55.71;42.53;68.50;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:05:34;54.10;45.01;65.37;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:08:10;58.12;42.59;77.71;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:10:47;58.19;43.19;71.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:13:21;55.51;43.49;70.21;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:15:50;51.82;41.89;68.23;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:18:26;57.30;43.34;75.17;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:20:56;59.12;44.62;74.02;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:23:32;54.97;42.76;69.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:26:05;55.29;42.93;71.33;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:28:33;56.69;42.29;72.78;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:31:00;48.78;41.68;60.07;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:33:30;57.40;41.82;76.42;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:36:02;49.54;41.75;63.63;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:38:36;48.39;42.53;59.06;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:41:08;48.09;41.46;57.76;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:43:38;55.95;41.46;70.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:46:29;59.01;41.41;83.87;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:48:59;47.74;41.82;64.43;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:51:37;58.22;42.65;73.38;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:54:17;49.06;41.75;63.30;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:56:50;48.31;42.16;58.61;;
51450;Laerm;37210;50.058;8.688;2022-11-20T11:59:27;57.93;42.65;73.58;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:02:02;59.00;42.53;75.69;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:04:44;56.38;42.16;73.23;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:07:20;55.68;42.03;73.89;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:09:54;48.83;41.82;60.42;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:12:34;58.76;42.47;73.98;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:15:07;48.82;42.35;60.36;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:17:36;54.88;42.35;67.94;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:20:11;47.17;42.29;56.73;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:22:49;66.95;43.19;83.67;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:25:24;57.66;42.59;72.32;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:28:20;54.78;41.41;72.09;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:31:06;55.10;42.16;72.73;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:34:17;56.29;41.68;72.73;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:36:56;51.34;41.61;69.51;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:39:34;55.18;41.81;74.82;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:42:29;55.73;41.22;72.56;;
51450;Laerm;37210;50.058;8.688;2022-11-20T12:45:54;49.42;41.46;62.64;;
