sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:02:23;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:04:50;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:07:17;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:09:45;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:12:13;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:14:40;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:17:08;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:19:35;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:22:02;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:24:29;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:26:56;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:29:25;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:31:52;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:34:19;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:36:46;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:39:14;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:41:41;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:44:08;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:46:36;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:49:04;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:51:31;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:53:58;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:56:28;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T00:58:55;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:01:23;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:03:54;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:06:23;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:08:53;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:11:23;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:13:51;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:16:20;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:18:52;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:21:21;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:23:49;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:26:18;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:28:46;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:31:16;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:33:44;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:36:14;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:38:41;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:41:11;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:43:59;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:46:25;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:48:56;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:51:29;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:53:58;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:56:27;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T01:58:59;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:01:27;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:03:55;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:06:27;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:08:55;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:11:22;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:13:49;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:16:19;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:18:47;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:21:28;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:24:01;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:26:31;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:29:00;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:31:27;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:33:55;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:36:24;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:38:53;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:41:22;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:43:56;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:46:23;5.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:48:51;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:51:18;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:53:45;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:56:12;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T02:58:41;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:01:08;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:03:35;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:06:02;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:08:30;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:11:01;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:13:28;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:15:56;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:18:24;5.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:20:57;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:23:24;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:25:52;5.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:28:19;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:30:46;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:33:15;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:35:42;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:38:09;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:40:36;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:43:03;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:45:31;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:47:58;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:50:26;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:52:53;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:55:21;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T03:57:48;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:00:15;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:02:43;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:05:10;5.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:07:38;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:10:06;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:12:33;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:15:00;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:17:28;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:19:55;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:22:22;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:24:50;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:27:18;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:29:45;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:32:12;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:34:39;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:37:06;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:39:33;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:42:02;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:44:47;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:47:14;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:49:41;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:52:08;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:54:35;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:57:04;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T04:59:31;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:01:58;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:04:26;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:06:53;5.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:09:20;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:11:47;5.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:14:16;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:16:43;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:19:10;5.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:21:37;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:24:05;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:26:33;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:29:00;5.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:31:28;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:33:57;5.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:36:24;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:38:51;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:41:19;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:43:47;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:46:17;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:48:46;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:51:15;5.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:53:43;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:56:12;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T05:58:39;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:01:08;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:03:36;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:06:06;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:08:33;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:11:04;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:13:31;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:15:58;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:18:27;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:21:00;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:23:30;5.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:25:58;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:28:27;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:30:54;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:33:21;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:35:48;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:38:16;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:40:44;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:43:11;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:45:39;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:48:06;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:50:33;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:53:01;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:55:29;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T06:57:58;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:00:25;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:02:52;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:05:20;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:07:47;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:10:14;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:12:41;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:15:10;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:17:37;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:20:05;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:22:32;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:25:00;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:27:27;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:29:54;5.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:32:23;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:34:50;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:37:18;5.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:39:45;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:42:12;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:44:39;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:47:07;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:49:35;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:52:02;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:54:30;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:56:57;5.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T07:59:24;5.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:01:51;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:04:18;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:06:47;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:09:14;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:11:41;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:14:26;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:16:53;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:19:21;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:21:49;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:24:16;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:26:44;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:29:11;6.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:31:38;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:34:05;6.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:36:33;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:39:02;6.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:41:30;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:44:00;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:46:31;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:48:59;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:51:26;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:53:53;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:56:21;6.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T08:58:50;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:01:17;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:03:45;6.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:06:13;6.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:08:40;6.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:11:08;6.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:13:37;6.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:16:06;6.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:18:34;6.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:21:05;6.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:23:34;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:26:05;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:28:33;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:31:05;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:33:33;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:36:00;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:38:27;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:40:58;6.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:43:32;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:46:09;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:48:55;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:51:34;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:54:10;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:56:41;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T09:59:18;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:01:48;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:04:18;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:06:52;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:09:27;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:12:09;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:14:49;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:17:26;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:20:02;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:22:41;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:25:14;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:30:43;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:33:16;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:35:50;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:38:23;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:40:56;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:43:45;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:46:17;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:48:46;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:51:21;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:54:02;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:56:35;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T10:59:27;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:01:55;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:04:33;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:07:08;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:09:39;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:12:08;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:14:47;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:17:26;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:20:06;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:22:45;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:25:20;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:27:49;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:30:18;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:32:46;6.88
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:35:23;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:37:52;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:40:22;7.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:42:55;7.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:45:24;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:47:51;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:50:22;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:52:59;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:55:33;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T11:58:14;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:00:51;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:03:24;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:05:57;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:08:29;7.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:11:02;7.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:13:42;7.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:16:13;8.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:18:41;8.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:21:19;8.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:24:05;7.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:26:44;7.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:29:22;8.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:32:02;8.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:34:44;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:37:21;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:39:51;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:42:44;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:45:54;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:54:52;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T12:57:29;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:00:18;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:05:55;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:08:27;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:10:59;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:13:34;8.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:16:07;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:18:38;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:21:15;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:23:42;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:26:22;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:29:02;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:31:32;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:34:01;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:36:30;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:38:58;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:41:29;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:44:05;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:46:37;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:49:10;8.31
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:51:42;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:54:23;8.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:57:02;8.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T13:59:51;8.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:02:23;8.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:04:53;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:07:24;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:09:53;8.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:12:27;8.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:14:55;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:17:24;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:19:52;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:22:21;8.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:25:02;8.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:27:34;8.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:30:04;8.06
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:32:31;7.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:35:07;7.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:37:37;7.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:40:21;7.63
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:42:50;7.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:45:17;7.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:47:45;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:50:16;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:52:51;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:55:30;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T14:58:01;7.50
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:00:29;7.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:02:56;7.44
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:05:25;7.38
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:08:05;7.25
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:10:32;7.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:13:03;7.19
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:15:35;7.13
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:18:03;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:20:32;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:23:00;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:25:27;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:27:56;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:30:25;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:32:52;7.00
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:35:19;6.94
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:37:46;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:40:14;6.81
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:42:41;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:45:33;6.75
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:48:01;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:50:34;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:53:03;6.69
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:55:30;6.56
44868;DS18B20;8024;48.708;9.394;2022-11-20T15:57:58;6.56
