sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40939;SDS011;26666;50.156;7.700;2022-11-20T00:02:41;18.02;;;5.88;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:07:43;21.88;;;8.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:12:44;21.00;;;7.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:17:46;24.23;;;7.45;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:22:47;20.63;;;7.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:27:48;22.48;;;7.63;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:32:50;23.15;;;7.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:37:51;16.95;;;6.38;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:42:53;18.73;;;6.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:47:54;18.73;;;6.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:52:56;18.38;;;6.38;;
40939;SDS011;26666;50.156;7.700;2022-11-20T00:57:57;18.42;;;5.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:03:04;17.23;;;5.63;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:08:05;14.98;;;5.78;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:13:07;15.88;;;5.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:18:08;16.92;;;6.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:23:10;30.70;;;9.45;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:28:11;13.98;;;5.90;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:33:13;19.38;;;7.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:38:14;17.63;;;6.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:43:18;17.60;;;5.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:48:20;15.55;;;5.43;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:53:26;15.27;;;5.75;;
40939;SDS011;26666;50.156;7.700;2022-11-20T01:58:32;13.65;;;4.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:03:36;16.90;;;6.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:08:38;15.55;;;4.85;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:13:40;12.38;;;3.85;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:18:42;12.30;;;4.95;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:28:52;10.95;;;4.80;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:33:58;9.98;;;4.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:38:59;10.57;;;4.38;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:44:01;10.23;;;4.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:49:04;10.45;;;4.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:54:06;11.73;;;4.47;;
40939;SDS011;26666;50.156;7.700;2022-11-20T02:59:07;12.95;;;4.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:04:09;10.90;;;4.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:09:11;13.85;;;4.78;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:14:12;9.77;;;4.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:19:14;15.05;;;4.18;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:24:16;10.45;;;3.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:29:17;12.93;;;4.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:34:19;12.55;;;4.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:39:21;10.75;;;3.85;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:44:22;16.27;;;5.47;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:49:24;12.30;;;3.92;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:54:26;8.52;;;3.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T03:59:27;13.30;;;4.03;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:04:29;11.88;;;4.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:09:30;14.75;;;4.32;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:14:31;9.07;;;3.97;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:19:33;11.50;;;4.53;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:24:34;16.42;;;5.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:29:36;13.18;;;4.93;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:34:37;14.38;;;4.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:39:39;12.80;;;4.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:44:40;14.40;;;4.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:49:42;14.10;;;3.92;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:54:43;9.30;;;3.75;;
40939;SDS011;26666;50.156;7.700;2022-11-20T04:59:45;12.35;;;4.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:04:47;15.25;;;4.47;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:09:48;14.40;;;4.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:14:50;12.43;;;3.97;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:19:51;9.73;;;3.72;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:24:53;12.60;;;4.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:29:55;15.80;;;5.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:34:56;11.68;;;4.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:39:57;13.90;;;3.95;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:44:59;15.85;;;4.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:50:02;11.70;;;3.90;;
40939;SDS011;26666;50.156;7.700;2022-11-20T05:55:04;9.68;;;3.58;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:00:06;11.45;;;3.67;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:05:08;12.68;;;4.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:10:09;14.60;;;4.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:15:11;9.50;;;3.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:20:12;15.93;;;3.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:25:14;12.48;;;3.53;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:30:15;8.43;;;3.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:35:17;7.15;;;3.60;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:40:18;8.93;;;3.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:45:20;7.82;;;2.92;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:50:22;14.35;;;3.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T06:55:23;10.30;;;2.80;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:00:25;6.15;;;2.72;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:05:26;8.57;;;3.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:10:28;14.05;;;4.07;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:15:30;12.88;;;3.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:20:31;8.75;;;2.88;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:25:33;8.77;;;2.97;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:30:34;4.00;;;1.70;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:35:36;8.77;;;2.67;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:40:37;9.55;;;2.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:45:39;8.50;;;2.45;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:50:40;10.23;;;3.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T07:55:42;6.75;;;1.75;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:00:43;5.28;;;2.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:05:45;5.68;;;2.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:10:46;13.57;;;4.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:15:48;13.55;;;4.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:20:51;9.73;;;4.32;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:25:52;14.85;;;5.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:30:58;11.45;;;4.60;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:36:01;6.65;;;2.42;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:41:04;7.18;;;2.60;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:46:06;5.32;;;2.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:51:08;7.82;;;3.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T08:56:10;8.13;;;3.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:01:11;12.82;;;4.60;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:06:13;15.75;;;5.57;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:11:15;19.15;;;4.90;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:16:16;13.10;;;4.53;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:21:18;27.83;;;8.63;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:26:19;23.20;;;6.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:31:22;20.67;;;5.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:36:24;21.25;;;5.40;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:41:46;16.85;;;5.57;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:46:55;15.68;;;4.65;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:52:29;19.73;;;5.72;;
40939;SDS011;26666;50.156;7.700;2022-11-20T09:57:39;16.38;;;4.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T10:02:48;17.83;;;5.75;;
40939;SDS011;26666;50.156;7.700;2022-11-20T10:29:12;18.70;;;5.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T10:39:39;20.17;;;5.53;;
40939;SDS011;26666;50.156;7.700;2022-11-20T10:44:52;12.13;;;4.78;;
40939;SDS011;26666;50.156;7.700;2022-11-20T10:50:05;16.88;;;5.40;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:00:19;11.30;;;4.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:10:53;10.50;;;4.07;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:15:57;6.38;;;2.72;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:21:00;9.82;;;3.70;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:26:04;6.85;;;3.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:31:07;9.45;;;3.53;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:36:20;7.55;;;3.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:41:25;6.85;;;2.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:46:32;6.95;;;2.85;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:51:36;6.60;;;2.40;;
40939;SDS011;26666;50.156;7.700;2022-11-20T11:56:43;9.10;;;2.78;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:01:47;11.48;;;2.63;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:07:03;10.43;;;3.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:12:34;6.80;;;2.78;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:17:40;9.38;;;3.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:22:44;6.95;;;3.67;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:28:05;7.18;;;2.92;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:43:51;10.00;;;3.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:49:30;8.40;;;3.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T12:55:00;10.13;;;3.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:00:16;9.80;;;4.03;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:11:01;9.50;;;3.60;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:16:07;8.23;;;3.58;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:21:15;10.80;;;4.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:26:36;9.30;;;3.92;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:31:39;9.90;;;4.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:36:48;10.75;;;3.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:41:58;10.07;;;3.75;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:47:01;9.70;;;4.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T13:57:36;6.60;;;2.88;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:02:40;6.13;;;2.70;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:07:44;8.45;;;3.33;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:12:46;9.95;;;3.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:17:48;13.50;;;3.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:22:49;7.03;;;2.83;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:27:52;7.72;;;2.63;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:33:04;7.70;;;3.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:38:08;7.03;;;2.90;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:48:32;2.22;;;1.42;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:53:39;3.55;;;1.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T14:58:40;4.50;;;1.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:03:42;4.90;;;1.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:08:52;2.85;;;1.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:13:54;1.67;;;0.85;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:18:56;3.05;;;0.77;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:23:58;0.73;;;0.43;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:28:59;5.57;;;2.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:34:00;7.55;;;1.52;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:39:02;2.00;;;1.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:44:04;5.68;;;0.77;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:49:06;5.85;;;0.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:54:14;0.10;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T15:59:17;1.52;;;0.22;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:04:19;4.00;;;0.25;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:09:21;0.40;;;0.38;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:14:22;2.05;;;0.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:19:24;3.67;;;0.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:24:25;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:29:27;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:34:28;4.13;;;1.55;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:39:30;4.55;;;1.27;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:44:31;3.30;;;1.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:49:33;1.83;;;1.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:54:34;6.38;;;1.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T16:59:36;3.50;;;0.80;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:04:37;1.38;;;0.77;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:09:39;3.75;;;0.82;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:14:41;5.03;;;2.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:19:42;7.88;;;1.50;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:24:44;7.35;;;1.52;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:29:45;3.92;;;1.38;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:34:46;3.95;;;1.35;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:39:48;7.20;;;1.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:44:49;4.10;;;1.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:49:51;3.63;;;0.95;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:54:52;4.70;;;1.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T17:59:54;2.67;;;1.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:04:55;3.78;;;0.70;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:09:56;1.63;;;0.40;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:14:58;1.98;;;0.28;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:19:59;3.78;;;0.17;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:25:21;0.13;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:30:22;0.20;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:35:25;1.40;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:40:27;2.15;;;0.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:45:28;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:50:30;1.00;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T18:55:31;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:00:32;1.10;;;0.15;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:05:34;0.22;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:10:36;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:15:38;1.48;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:20:39;0.63;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:25:41;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:30:42;0.52;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:35:44;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:40:45;0.17;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:45:47;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:50:48;0.10;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T19:55:56;0.10;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:01:12;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:06:17;0.77;;;0.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:11:20;2.47;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:16:23;0.03;;;0.03;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:21:26;0.10;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:26:29;2.80;;;0.52;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:31:32;4.63;;;0.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:36:34;1.98;;;0.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:41:35;0.35;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:46:38;0.35;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:51:41;0.52;;;0.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T20:56:43;0.08;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:01:44;2.10;;;0.40;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:06:46;1.08;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:11:47;0.52;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:16:48;1.38;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:21:50;0.13;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:26:52;0.10;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:31:53;0.75;;;0.20;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:36:55;3.63;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:41:57;0.13;;;0.13;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:46:58;1.80;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:52:00;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T21:57:01;0.43;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:02:03;0.93;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:07:04;1.88;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:12:06;0.30;;;0.30;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:17:11;2.10;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:27:15;1.75;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:32:16;0.08;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:37:17;1.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:42:19;0.28;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:47:20;0.93;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:52:22;0.15;;;0.08;;
40939;SDS011;26666;50.156;7.700;2022-11-20T22:57:23;1.98;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:02:25;0.25;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:07:26;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:12:28;1.38;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:17:29;1.83;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:22:31;1.55;;;0.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:27:32;0.52;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:32:33;0.47;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:37:35;3.92;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:42:36;1.10;;;0.05;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:47:38;0.00;;;0.00;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:52:39;1.15;;;0.10;;
40939;SDS011;26666;50.156;7.700;2022-11-20T23:57:41;0.70;;;0.03;;
