sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-11-20T00:00:38;22.50;56.20
62589;DHT22;58504;48.770;9.148;2022-11-20T00:03:05;22.50;56.30
62589;DHT22;58504;48.770;9.148;2022-11-20T00:05:33;22.50;56.50
62589;DHT22;58504;48.770;9.148;2022-11-20T00:08:00;22.50;56.60
62589;DHT22;58504;48.770;9.148;2022-11-20T00:10:27;22.50;56.60
62589;DHT22;58504;48.770;9.148;2022-11-20T00:12:54;22.40;56.60
62589;DHT22;58504;48.770;9.148;2022-11-20T00:15:20;22.40;56.70
62589;DHT22;58504;48.770;9.148;2022-11-20T00:17:47;22.40;56.70
62589;DHT22;58504;48.770;9.148;2022-11-20T00:20:14;22.40;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:22:42;22.40;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:25:09;22.40;57.40
62589;DHT22;58504;48.770;9.148;2022-11-20T00:27:37;22.40;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:30:04;22.40;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T00:32:31;22.40;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:34:58;22.40;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:37:25;22.40;57.10
62589;DHT22;58504;48.770;9.148;2022-11-20T00:39:53;22.40;57.10
62589;DHT22;58504;48.770;9.148;2022-11-20T00:42:20;22.50;57.30
62589;DHT22;58504;48.770;9.148;2022-11-20T00:44:46;22.50;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T00:47:13;22.50;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:49:40;22.50;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T00:52:07;22.50;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T00:54:33;22.50;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T00:57:01;22.50;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T00:59:28;22.60;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T01:01:55;22.70;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T01:04:22;22.70;56.90
62589;DHT22;58504;48.770;9.148;2022-11-20T01:06:48;22.70;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T01:09:15;22.70;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T01:11:43;22.60;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T01:14:13;22.50;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T01:16:42;22.50;57.20
62589;DHT22;58504;48.770;9.148;2022-11-20T01:19:13;22.40;57.30
62589;DHT22;58504;48.770;9.148;2022-11-20T01:21:42;22.40;57.20
62589;DHT22;58504;48.770;9.148;2022-11-20T01:24:12;22.30;56.30
62589;DHT22;58504;48.770;9.148;2022-11-20T01:26:41;22.20;56.20
62589;DHT22;58504;48.770;9.148;2022-11-20T01:29:14;22.20;56.40
62589;DHT22;58504;48.770;9.148;2022-11-20T01:31:41;22.10;56.70
62589;DHT22;58504;48.770;9.148;2022-11-20T01:34:11;22.10;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T01:36:39;22.10;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T01:39:09;22.00;57.10
62589;DHT22;58504;48.770;9.148;2022-11-20T01:41:36;22.00;57.20
62589;DHT22;58504;48.770;9.148;2022-11-20T01:44:52;21.90;57.20
62589;DHT22;58504;48.770;9.148;2022-11-20T01:47:31;21.90;57.50
62589;DHT22;58504;48.770;9.148;2022-11-20T01:50:05;21.80;57.50
62589;DHT22;58504;48.770;9.148;2022-11-20T01:52:35;21.70;57.50
62589;DHT22;58504;48.770;9.148;2022-11-20T01:55:05;21.70;57.60
62589;DHT22;58504;48.770;9.148;2022-11-20T01:57:34;21.60;57.60
62589;DHT22;58504;48.770;9.148;2022-11-20T02:00:05;21.60;57.80
62589;DHT22;58504;48.770;9.148;2022-11-20T02:02:32;21.60;57.90
62589;DHT22;58504;48.770;9.148;2022-11-20T02:05:04;21.50;57.80
62589;DHT22;58504;48.770;9.148;2022-11-20T02:07:36;21.50;58.00
62589;DHT22;58504;48.770;9.148;2022-11-20T02:10:03;21.40;58.00
62589;DHT22;58504;48.770;9.148;2022-11-20T02:12:30;21.40;58.10
62589;DHT22;58504;48.770;9.148;2022-11-20T02:15:13;21.40;58.20
62589;DHT22;58504;48.770;9.148;2022-11-20T02:17:39;21.30;58.20
62589;DHT22;58504;48.770;9.148;2022-11-20T02:20:07;21.30;58.30
62589;DHT22;58504;48.770;9.148;2022-11-20T02:22:38;21.30;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T02:25:10;21.20;58.50
62589;DHT22;58504;48.770;9.148;2022-11-20T02:27:37;21.20;58.60
62589;DHT22;58504;48.770;9.148;2022-11-20T02:30:05;21.20;58.70
62589;DHT22;58504;48.770;9.148;2022-11-20T02:32:34;21.10;58.70
62589;DHT22;58504;48.770;9.148;2022-11-20T02:35:07;21.10;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T02:37:37;21.10;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T02:40:06;21.00;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T02:42:34;21.00;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T02:45:01;21.00;59.30
62589;DHT22;58504;48.770;9.148;2022-11-20T02:47:28;21.00;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T02:49:54;20.90;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T02:52:21;20.90;59.70
62589;DHT22;58504;48.770;9.148;2022-11-20T02:54:48;20.90;59.70
62589;DHT22;58504;48.770;9.148;2022-11-20T02:57:15;20.80;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T02:59:43;20.80;59.90
62589;DHT22;58504;48.770;9.148;2022-11-20T03:02:10;20.80;59.90
62589;DHT22;58504;48.770;9.148;2022-11-20T03:04:36;20.70;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T03:07:03;20.70;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T03:09:30;20.70;60.20
62589;DHT22;58504;48.770;9.148;2022-11-20T03:11:57;20.70;60.20
62589;DHT22;58504;48.770;9.148;2022-11-20T03:14:24;20.70;60.20
62589;DHT22;58504;48.770;9.148;2022-11-20T03:16:52;20.60;60.10
62589;DHT22;58504;48.770;9.148;2022-11-20T03:19:19;20.60;60.20
62589;DHT22;58504;48.770;9.148;2022-11-20T03:21:45;20.60;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T03:24:12;20.60;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T03:26:39;20.60;60.60
62589;DHT22;58504;48.770;9.148;2022-11-20T03:29:06;20.50;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T03:31:35;20.50;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T03:34:04;20.50;60.60
62589;DHT22;58504;48.770;9.148;2022-11-20T03:36:30;20.50;60.70
62589;DHT22;58504;48.770;9.148;2022-11-20T03:38:57;20.40;60.60
62589;DHT22;58504;48.770;9.148;2022-11-20T03:41:26;20.40;60.70
62589;DHT22;58504;48.770;9.148;2022-11-20T03:43:55;20.40;60.80
62589;DHT22;58504;48.770;9.148;2022-11-20T03:46:22;20.40;60.90
62589;DHT22;58504;48.770;9.148;2022-11-20T03:48:49;20.40;60.90
62589;DHT22;58504;48.770;9.148;2022-11-20T03:51:19;20.30;60.90
62589;DHT22;58504;48.770;9.148;2022-11-20T03:53:47;20.30;61.10
62589;DHT22;58504;48.770;9.148;2022-11-20T03:56:16;20.30;61.00
62589;DHT22;58504;48.770;9.148;2022-11-20T03:58:43;20.30;61.10
62589;DHT22;58504;48.770;9.148;2022-11-20T04:01:12;20.30;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:03:40;20.30;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T04:06:09;20.20;61.00
62589;DHT22;58504;48.770;9.148;2022-11-20T04:08:38;20.20;61.10
62589;DHT22;58504;48.770;9.148;2022-11-20T04:11:11;20.20;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:13:38;20.20;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:16:06;20.20;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:18:33;20.20;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:21:00;20.10;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:23:27;20.10;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:26:01;20.10;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T04:28:28;20.10;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T04:31:01;20.10;61.30
62589;DHT22;58504;48.770;9.148;2022-11-20T04:33:28;20.10;61.30
62589;DHT22;58504;48.770;9.148;2022-11-20T04:35:55;20.00;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T04:38:26;20.00;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T04:40:57;20.00;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T04:43:24;20.00;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T04:45:51;20.00;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T04:48:18;20.00;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T04:50:45;20.00;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T04:53:11;20.00;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T04:55:38;19.90;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T04:58:07;19.90;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T05:00:34;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T05:03:01;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T05:05:28;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T05:07:56;19.90;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:10:22;19.90;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:12:49;19.90;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:15:18;19.90;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:17:47;19.90;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:20:14;19.80;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T05:22:41;19.80;62.40
62589;DHT22;58504;48.770;9.148;2022-11-20T05:25:07;19.80;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:27:34;19.80;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:30:01;19.80;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T05:32:29;19.80;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:34:56;19.80;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T05:37:23;19.80;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:39:49;19.70;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:42:16;19.80;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T05:44:58;19.70;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:47:25;19.70;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:49:54;19.70;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:52:20;19.70;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T05:54:47;19.70;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T05:57:14;19.70;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T05:59:41;19.70;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T06:02:08;19.70;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:04:34;19.70;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:07:04;19.60;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T06:09:31;19.60;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:11:57;19.60;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:14:24;19.60;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:16:51;19.60;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:19:17;19.60;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:21:44;19.60;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:24:12;19.60;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:26:39;19.60;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:29:06;19.60;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:31:33;19.50;61.60
62589;DHT22;58504;48.770;9.148;2022-11-20T06:34:03;19.50;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:36:30;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T06:38:57;19.50;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T06:41:25;19.50;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T06:43:53;19.50;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:46:20;19.50;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T06:48:47;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T06:51:14;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T06:53:41;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T06:56:08;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T06:58:36;19.50;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T07:01:05;19.50;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:03:32;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:06:00;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:08:27;19.50;62.10
62589;DHT22;58504;48.770;9.148;2022-11-20T07:10:57;19.50;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:13:25;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:15:53;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:18:20;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:20:46;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:23:13;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:25:40;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:28:07;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:30:36;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:33:04;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:35:31;19.40;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:37:58;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:40:25;19.40;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:42:54;19.40;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T07:45:23;19.40;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T07:47:50;19.50;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T07:50:19;19.70;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T07:52:46;19.90;61.00
62589;DHT22;58504;48.770;9.148;2022-11-20T07:55:13;20.10;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T07:57:40;20.20;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:00:08;20.30;59.70
62589;DHT22;58504;48.770;9.148;2022-11-20T08:02:36;20.40;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T08:05:05;20.50;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T08:07:36;20.50;59.30
62589;DHT22;58504;48.770;9.148;2022-11-20T08:10:04;20.50;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T08:12:31;20.60;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T08:15:16;20.60;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T08:17:43;20.60;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:20:10;20.60;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T08:22:38;20.60;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:25:05;20.60;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:27:32;20.60;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:29:59;20.50;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T08:32:25;20.50;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T08:34:52;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:37:19;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:39:47;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:42:14;20.40;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:44:40;20.40;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:47:08;20.40;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T08:49:35;20.40;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T08:52:02;20.30;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:54:28;20.30;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:56:56;20.30;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T08:59:23;20.30;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T09:01:50;20.30;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T09:04:17;20.30;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T09:06:43;20.30;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T09:09:10;20.30;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T09:11:37;20.20;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T09:14:05;20.20;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T09:16:32;20.20;59.30
62589;DHT22;58504;48.770;9.148;2022-11-20T09:18:58;20.20;59.30
62589;DHT22;58504;48.770;9.148;2022-11-20T09:21:25;20.20;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T09:23:52;20.10;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T09:26:18;20.10;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T09:28:45;20.10;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T09:31:21;20.10;59.50
62589;DHT22;58504;48.770;9.148;2022-11-20T09:33:48;20.00;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T09:36:15;20.00;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T09:38:44;20.00;59.70
62589;DHT22;58504;48.770;9.148;2022-11-20T09:41:31;20.00;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T09:44:06;19.90;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T09:46:42;19.90;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T09:49:20;19.90;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T09:51:57;19.90;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T09:54:29;19.90;59.90
62589;DHT22;58504;48.770;9.148;2022-11-20T09:56:58;19.90;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T09:59:32;19.80;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T10:02:05;19.80;59.90
62589;DHT22;58504;48.770;9.148;2022-11-20T10:04:34;19.80;59.90
62589;DHT22;58504;48.770;9.148;2022-11-20T10:07:06;19.80;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T10:09:37;19.80;60.10
62589;DHT22;58504;48.770;9.148;2022-11-20T10:12:14;19.70;60.20
62589;DHT22;58504;48.770;9.148;2022-11-20T10:15:04;19.70;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T10:17:55;19.70;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T10:20:30;19.70;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T10:23:15;19.90;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T10:25:51;20.10;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T10:28:29;20.30;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T10:31:00;20.40;59.10
62589;DHT22;58504;48.770;9.148;2022-11-20T10:33:32;20.60;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T10:36:07;20.60;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T10:38:40;20.70;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T10:41:14;20.70;58.60
62589;DHT22;58504;48.770;9.148;2022-11-20T10:43:54;20.80;58.50
62589;DHT22;58504;48.770;9.148;2022-11-20T10:46:24;20.80;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T10:48:52;20.70;58.20
62589;DHT22;58504;48.770;9.148;2022-11-20T10:51:30;20.70;58.10
62589;DHT22;58504;48.770;9.148;2022-11-20T10:54:10;20.70;58.20
62589;DHT22;58504;48.770;9.148;2022-11-20T10:56:42;20.70;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T10:59:28;20.70;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T11:01:59;20.60;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T11:04:39;20.60;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T11:07:10;20.60;58.40
62589;DHT22;58504;48.770;9.148;2022-11-20T11:09:42;20.60;58.50
62589;DHT22;58504;48.770;9.148;2022-11-20T11:12:09;20.60;58.60
62589;DHT22;58504;48.770;9.148;2022-11-20T11:14:47;20.60;58.70
62589;DHT22;58504;48.770;9.148;2022-11-20T11:17:23;20.60;58.70
62589;DHT22;58504;48.770;9.148;2022-11-20T11:20:05;20.50;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T11:22:34;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T11:25:09;20.50;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T11:27:46;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T11:30:15;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T11:32:43;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T11:35:23;20.50;58.90
62589;DHT22;58504;48.770;9.148;2022-11-20T11:37:51;20.50;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T11:40:20;20.40;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T11:42:53;20.40;59.00
62589;DHT22;58504;48.770;9.148;2022-11-20T11:45:21;20.30;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T11:47:48;20.30;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T11:50:22;20.30;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T11:53:07;20.30;59.30
62589;DHT22;58504;48.770;9.148;2022-11-20T11:55:37;20.30;59.20
62589;DHT22;58504;48.770;9.148;2022-11-20T11:58:17;20.30;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:00:53;20.20;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:03:24;20.20;59.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:05:57;20.20;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T12:08:30;20.20;59.70
62589;DHT22;58504;48.770;9.148;2022-11-20T12:11:03;20.20;59.80
62589;DHT22;58504;48.770;9.148;2022-11-20T12:13:39;20.20;60.10
62589;DHT22;58504;48.770;9.148;2022-11-20T12:16:12;20.20;60.30
62589;DHT22;58504;48.770;9.148;2022-11-20T12:18:40;20.20;60.00
62589;DHT22;58504;48.770;9.148;2022-11-20T12:21:18;20.20;60.30
62589;DHT22;58504;48.770;9.148;2022-11-20T12:23:59;20.20;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:26:43;20.20;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:29:14;20.20;60.30
62589;DHT22;58504;48.770;9.148;2022-11-20T12:31:47;20.20;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T12:34:36;20.10;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T12:37:19;20.10;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:39:49;20.10;60.60
62589;DHT22;58504;48.770;9.148;2022-11-20T12:42:45;20.10;60.40
62589;DHT22;58504;48.770;9.148;2022-11-20T12:46:01;20.10;60.90
62589;DHT22;58504;48.770;9.148;2022-11-20T12:48:50;20.10;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T12:51:28;20.00;60.90
62589;DHT22;58504;48.770;9.148;2022-11-20T12:56:57;20.00;61.30
62589;DHT22;58504;48.770;9.148;2022-11-20T12:59:38;20.00;61.00
62589;DHT22;58504;48.770;9.148;2022-11-20T13:02:22;20.00;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T13:05:06;19.90;62.10
62589;DHT22;58504;48.770;9.148;2022-11-20T13:07:41;19.90;61.40
62589;DHT22;58504;48.770;9.148;2022-11-20T13:10:15;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:12:46;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:15:27;20.00;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T13:18:01;19.90;61.70
62589;DHT22;58504;48.770;9.148;2022-11-20T13:20:29;19.90;61.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:22:56;19.90;61.80
62589;DHT22;58504;48.770;9.148;2022-11-20T13:25:27;19.90;61.90
62589;DHT22;58504;48.770;9.148;2022-11-20T13:27:55;20.00;62.30
62589;DHT22;58504;48.770;9.148;2022-11-20T13:30:23;20.00;62.00
62589;DHT22;58504;48.770;9.148;2022-11-20T13:32:51;20.20;61.20
62589;DHT22;58504;48.770;9.148;2022-11-20T13:35:27;20.50;60.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:38:03;20.80;59.60
62589;DHT22;58504;48.770;9.148;2022-11-20T13:40:32;21.00;58.80
62589;DHT22;58504;48.770;9.148;2022-11-20T13:43:14;21.20;58.30
62589;DHT22;58504;48.770;9.148;2022-11-20T13:45:42;21.30;57.90
62589;DHT22;58504;48.770;9.148;2022-11-20T13:48:20;21.50;57.60
62589;DHT22;58504;48.770;9.148;2022-11-20T13:51:02;21.60;57.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:53:56;21.60;56.80
62589;DHT22;58504;48.770;9.148;2022-11-20T13:56:35;21.70;56.50
62589;DHT22;58504;48.770;9.148;2022-11-20T13:59:11;21.80;56.60
62589;DHT22;58504;48.770;9.148;2022-11-20T14:01:44;21.80;57.00
62589;DHT22;58504;48.770;9.148;2022-11-20T14:04:15;21.90;56.10
62589;DHT22;58504;48.770;9.148;2022-11-20T14:06:44;22.00;55.90
62589;DHT22;58504;48.770;9.148;2022-11-20T14:09:23;22.00;56.00
62589;DHT22;58504;48.770;9.148;2022-11-20T14:11:52;22.10;55.90
62589;DHT22;58504;48.770;9.148;2022-11-20T14:14:21;22.10;55.80
62589;DHT22;58504;48.770;9.148;2022-11-20T14:16:49;22.20;55.80
62589;DHT22;58504;48.770;9.148;2022-11-20T14:19:26;22.20;55.90
62589;DHT22;58504;48.770;9.148;2022-11-20T14:22:06;22.30;55.90
62589;DHT22;58504;48.770;9.148;2022-11-20T14:24:33;22.30;55.90
62589;DHT22;58504;48.770;9.148;2022-11-20T14:27:01;22.40;55.80
62589;DHT22;58504;48.770;9.148;2022-11-20T14:29:32;22.40;55.80
62589;DHT22;58504;48.770;9.148;2022-11-20T14:32:01;22.40;55.70
62589;DHT22;58504;48.770;9.148;2022-11-20T14:34:29;22.40;55.70
62589;DHT22;58504;48.770;9.148;2022-11-20T14:36:58;22.50;55.80
