sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:01:30;47.97;42.52;56.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:04:07;47.98;43.40;55.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:06:36;48.05;43.33;55.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:09:02;49.09;43.63;59.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:11:30;48.59;43.33;55.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:14:00;48.27;43.38;54.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:16:32;47.61;42.92;52.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:19:00;47.92;42.80;56.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:21:28;47.12;42.24;57.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:23:59;48.27;43.49;53.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:26:27;51.92;43.33;69.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:29:00;49.85;42.64;64.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:31:28;47.76;43.04;55.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:33:55;47.73;42.62;53.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:36:34;47.87;42.47;54.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:39:02;47.18;40.52;54.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:41:29;49.84;41.65;62.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:43:57;48.05;42.78;54.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:46:29;48.71;43.09;55.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:48:57;48.92;43.05;56.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:51:26;49.66;42.15;58.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:53:57;49.68;44.28;55.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:56:27;50.07;44.61;58.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T00:59:02;51.29;44.77;59.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:01:29;53.31;47.24;60.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:03:58;54.80;48.55;63.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:06:28;52.12;45.14;60.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:08:59;49.91;44.97;57.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:11:30;51.60;47.50;58.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:14:05;51.64;46.95;58.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:16:37;49.75;44.75;57.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:19:09;49.40;44.27;56.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:21:38;49.72;42.74;59.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:24:16;54.01;44.25;68.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:26:53;50.81;46.68;58.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:29:39;50.42;43.64;59.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:32:09;51.77;45.53;62.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:34:35;50.02;44.44;55.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:37:03;50.30;44.68;58.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:39:30;49.29;44.04;54.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:41:56;50.00;44.69;59.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:44:56;49.38;44.29;55.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:47:45;50.90;44.28;61.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:50:26;50.35;44.87;62.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:53:25;52.54;44.10;63.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:55:57;58.30;45.35;82.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T01:58:29;56.52;44.15;82.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:00:56;49.48;44.57;55.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:03:23;49.45;44.28;57.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:06:23;49.96;44.22;57.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:09:01;49.26;44.19;56.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:11:38;51.40;44.10;62.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:14:05;51.65;44.78;59.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:16:37;52.20;45.17;67.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:19:28;53.06;43.35;67.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:22:35;59.08;44.80;75.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:25:34;51.11;43.88;70.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:28:02;52.43;44.88;65.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:30:34;53.64;44.72;65.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:33:01;53.10;46.14;67.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:37:56;53.19;45.43;72.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:40:23;54.89;45.93;70.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:42:59;54.44;45.56;72.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:45:31;53.34;46.15;68.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:47:58;50.61;44.57;65.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:50:25;56.60;45.67;70.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:52:51;52.20;45.74;64.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:55:29;53.45;46.39;65.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T02:57:56;53.82;46.90;65.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:00:33;55.02;47.67;63.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:03:10;54.85;46.74;68.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:05:42;55.75;46.54;67.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:08:18;53.17;46.56;62.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:10:50;55.50;47.64;65.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:13:20;54.18;46.99;61.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:15:52;54.03;47.47;64.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:18:18;53.50;46.46;64.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:21:10;54.04;46.60;65.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:23:56;52.44;46.73;61.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:26:48;53.19;45.46;66.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:29:15;53.02;46.33;67.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:31:41;51.42;45.26;62.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:34:10;54.84;46.60;65.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:36:41;55.78;45.16;69.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:39:10;53.60;46.23;65.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:41:40;55.46;47.49;65.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:44:09;53.00;45.54;64.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:46:37;54.72;46.02;67.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:49:06;54.34;45.13;65.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:51:43;51.72;46.07;58.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:54:09;53.53;46.12;62.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:56:46;54.28;46.20;65.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T03:59:12;54.01;47.13;61.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:01:39;51.95;45.63;62.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:04:06;60.27;46.49;77.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:06:45;51.63;45.21;59.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:09:11;53.13;44.72;69.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:11:40;54.22;46.19;67.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:14:15;56.82;47.90;68.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:16:43;54.82;46.11;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:19:15;56.79;46.38;71.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:21:43;53.49;47.14;66.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:24:10;52.82;46.63;66.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:26:39;54.33;46.72;67.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:29:10;51.78;45.66;60.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:31:37;56.43;48.55;76.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:34:14;55.74;48.63;77.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:36:41;55.97;48.10;71.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:39:16;53.67;47.46;65.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:41:43;54.80;48.23;67.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:44:10;53.06;48.47;68.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:46:41;55.37;48.50;68.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:49:08;54.21;47.89;65.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:51:36;51.93;45.71;66.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:54:03;52.61;46.06;64.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:56:32;53.39;47.26;62.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T04:59:02;52.20;46.46;59.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:01:29;51.94;45.26;63.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:03:55;50.44;44.75;65.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:06:22;51.16;44.98;59.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:08:55;52.92;45.38;64.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:11:22;53.48;46.22;67.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:13:50;53.10;46.59;61.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:16:22;55.66;48.21;66.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:18:59;52.89;46.93;62.70;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:21:26;54.27;46.90;66.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:23:53;53.24;48.09;63.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:26:23;54.70;46.07;68.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:28:50;51.42;44.62;61.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:31:36;54.85;47.57;70.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:34:08;51.97;44.89;67.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:36:39;51.99;45.70;65.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:39:06;53.62;45.87;66.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:41:33;53.40;44.96;76.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:43:59;56.93;45.97;68.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:46:26;62.03;49.23;79.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:48:57;54.74;46.78;64.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:51:24;58.87;46.00;77.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:53:52;54.07;46.14;69.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:56:21;53.00;46.76;66.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T05:58:51;53.15;45.62;67.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:01:36;56.49;47.98;71.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:04:03;58.00;47.00;77.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:06:34;54.39;45.54;71.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:09:01;54.21;46.04;66.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:11:27;51.60;45.22;67.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:13:53;55.86;45.44;72.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:16:21;52.39;46.12;63.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:18:50;54.82;46.26;64.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:21:20;55.30;45.46;66.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:23:49;53.66;45.68;65.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:26:18;53.53;46.68;65.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:28:46;50.87;45.01;59.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:31:14;54.79;45.98;82.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:33:43;53.70;45.20;70.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:36:13;53.28;46.64;68.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:38:42;53.42;45.24;64.22;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:41:15;52.12;45.43;74.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:43:43;51.29;44.48;68.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:46:11;51.84;44.29;67.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:48:38;52.90;47.07;66.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:51:09;55.41;44.71;73.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:53:36;52.30;44.91;68.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:56:03;54.78;45.88;69.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T06:58:31;51.29;45.33;59.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:01:06;51.31;44.97;61.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:03:35;54.72;45.16;63.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:06:03;53.71;46.52;69.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:08:30;52.35;46.85;63.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:11:07;54.94;47.79;73.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:13:35;54.51;47.15;66.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:16:07;54.95;45.93;68.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:18:36;53.08;46.27;66.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:21:05;54.07;45.77;69.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:23:32;53.76;46.24;65.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:26:17;53.37;46.20;68.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:28:49;53.41;45.79;62.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:31:17;62.03;50.91;78.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:33:44;58.47;47.80;79.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:36:11;52.64;44.76;64.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:38:38;53.66;47.18;63.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:41:14;55.31;46.69;68.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:43:40;53.16;45.86;64.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:46:09;60.47;47.55;85.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:48:38;54.43;47.29;69.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:51:04;53.34;47.60;65.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:53:43;54.26;47.29;70.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:56:09;51.59;46.56;58.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T07:58:36;53.57;46.53;61.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:01:08;64.39;47.52;85.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:03:35;56.61;47.89;69.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:06:04;53.06;45.77;63.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:08:31;59.40;48.11;74.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:10:58;55.27;47.66;66.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:13:43;54.05;46.56;63.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:16:28;56.78;48.02;71.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:18:56;53.80;46.51;64.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:21:30;53.69;47.12;59.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:23:59;54.62;51.18;59.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:26:38;54.06;49.11;67.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:29:06;54.46;48.97;66.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:31:34;54.72;49.16;65.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:34:01;55.18;49.50;64.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:36:33;53.48;48.90;62.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:39:04;56.26;50.03;68.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:41:30;53.85;48.87;63.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:44:10;52.72;48.96;65.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:46:39;56.98;49.49;70.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:49:14;55.65;45.39;65.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:51:42;48.46;43.41;54.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:54:19;51.21;44.98;61.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:56:48;52.07;44.95;61.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T08:59:14;51.39;44.29;59.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:01:41;51.52;44.37;63.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:04:14;50.54;44.25;64.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:06:43;49.22;45.22;60.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:09:13;51.75;45.77;62.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:11:48;51.48;44.83;60.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:14:26;50.48;44.67;64.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:16:56;59.83;47.02;76.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:19:29;52.84;46.31;65.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:21:55;51.15;45.62;60.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:24:23;59.49;48.02;77.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:26:50;51.87;46.85;60.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:29:22;51.65;45.90;63.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:32:01;58.13;46.78;68.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:34:38;50.41;45.26;58.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:37:12;53.78;45.09;70.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:39:38;53.40;46.92;65.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:42:36;53.36;47.62;61.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:48:33;53.54;46.04;68.20;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:54:20;56.65;46.38;75.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:56:59;53.38;45.58;62.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T09:59:44;57.82;47.48;70.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:02:30;58.86;46.22;78.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:05:19;53.49;45.93;68.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:16:16;52.66;46.00;71.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:19:08;52.58;45.69;63.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:22:12;52.40;45.42;61.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:25:20;54.68;45.81;69.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:28:21;51.09;46.21;61.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:31:03;57.21;46.93;72.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:33:43;53.26;45.58;63.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:36:34;54.65;45.93;66.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:39:32;53.07;47.73;60.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:42:01;52.75;46.25;64.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:44:29;52.92;45.72;62.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:47:19;53.05;46.67;66.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:49:57;52.00;46.20;60.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:55:37;56.38;47.31;69.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T10:58:35;56.83;45.79;71.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:01:17;53.50;44.78;62.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:03:55;51.31;45.57;60.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:06:39;53.63;45.45;65.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:09:16;53.98;46.17;67.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:11:57;56.32;47.18;69.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:14:23;57.23;47.12;68.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:16:58;55.06;46.74;67.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:19:25;53.93;47.50;69.27;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:22:15;55.64;47.08;74.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:24:52;54.75;46.89;64.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:27:19;52.50;46.54;60.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:29:46;53.15;47.48;62.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:32:17;52.93;45.80;64.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:35:02;52.97;46.09;61.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:37:39;53.06;46.95;63.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:40:11;52.94;45.85;64.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:42:50;52.95;46.79;61.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:45:21;53.11;46.19;65.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:47:48;52.94;45.91;65.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:50:26;53.47;46.63;63.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:53:14;54.07;47.38;64.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:56:07;53.24;45.19;62.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T11:58:40;54.24;47.25;65.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T12:01:29;53.14;46.16;63.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T12:06:39;52.90;47.21;64.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T12:09:20;54.58;47.42;66.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-11-20T12:12:29;52.99;46.56;63.41;;
