sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:03:20;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:06:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:08:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:10:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:13:18;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:15:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:18:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:20:48;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:23:18;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:25:50;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:28:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:30:54;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:33:24;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:35:53;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:38:22;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:40:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:43:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:45:47;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:48:21;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:50:36;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:53:01;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:55:26;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T00:57:51;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:00:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:02:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:05:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:07:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:09:57;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:12:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:14:48;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:17:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:19:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:22:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:24:30;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:26:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:29:19;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:31:44;50;39;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:34:10;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:36:35;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:39:00;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:41:25;20;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:43:50;31;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:46:15;40;30;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:48:42;27;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:51:07;16;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:53:31;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:55:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T01:58:22;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:00:46;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:03:12;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:05:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:08:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:10:27;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:12:53;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:15:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:17:43;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:20:09;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:22:34;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:24:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:27:24;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:29:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:32:18;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:34:40;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:37:04;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:39:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:41:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:44:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:46:45;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:49:11;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:51:36;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:54:02;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:56:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T02:58:52;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:01:17;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:03:43;6;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:06:08;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:08:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:11:02;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:13:24;5;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:15:49;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:18:15;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:20:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:23:05;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:25:30;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:27:55;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:30:21;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:32:47;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:35:11;9;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:37:36;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:40:02;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:42:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:44:54;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:47:20;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:49:46;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:52:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:54:38;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:57:03;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T03:59:29;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:01:55;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:04:21;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:06:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:09:13;3;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:11:39;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:14:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:16:31;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:18:57;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:21:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:23:48;4;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:26:14;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:28:40;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:31:07;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:33:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:35:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:38:24;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:40:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:43:15;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:45:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:48:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:50:32;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:53:04;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:55:25;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T04:57:50;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:00:16;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:02:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:05:09;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:07:34;2;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:10:00;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:12:26;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:14:52;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:17:17;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:19:43;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:22:09;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:24:35;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:27:01;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:29:27;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:31:53;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:34:18;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:36:44;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:39:10;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:41:36;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:44:02;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:46:28;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:48:54;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:51:20;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:53:46;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:56:12;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T05:58:38;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:01:05;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:03:29;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:05:55;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:08:21;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:10:47;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:13:13;1;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:15:39;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:18:05;2;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:20:30;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:22:56;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:25:23;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-11-20T06:27:48;0;0;
