sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T00:16:34;96294.72;;;23.19;50.28
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T00:21:20;96303.66;;;21.99;42.21
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T03:06:08;96196.34;;;21.10;51.99
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T03:55:18;96266.34;;;20.86;52.83
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T04:29:47;96279.38;;;20.73;53.70
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T06:24:28;96398.53;;;20.44;54.82
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T07:11:38;96475.56;;;20.21;56.69
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T07:14:22;96461.41;;;20.14;56.54
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T07:26:59;96468.84;;;20.22;57.07
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T07:56:12;96495.13;;;20.37;57.86
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T08:09:14;96515.31;;;20.37;57.94
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T08:56:53;96511.81;;;20.28;54.81
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T09:09:30;96487.75;;;20.20;54.31
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T12:18:28;96438.66;;;19.40;50.44
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T13:44:37;96603.09;;;19.29;51.44
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:10:28;96546.88;;;19.33;51.78
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:21:04;96515.16;;;20.04;50.75
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:23:31;96510.34;;;20.22;50.67
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:25:57;96499.53;;;20.38;50.15
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:28:30;96493.72;;;20.51;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:44:58;96453.63;;;21.33;50.30
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:50:17;96433.44;;;21.57;50.59
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:52:54;96412.44;;;21.68;50.29
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:55:33;96402.06;;;21.77;49.99
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T14:58:35;96396.97;;;21.92;50.08
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:01:04;96417.88;;;22.02;49.84
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:03:39;96414.66;;;22.12;49.96
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:07:34;96416.72;;;22.27;50.11
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:12:55;96397.81;;;22.45;49.83
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:15:35;96394.91;;;22.54;49.90
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:18:03;96399.53;;;22.62;49.53
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:20:31;96396.59;;;22.71;49.37
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:22:59;96401.66;;;22.81;49.57
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:27:18;96408.66;;;22.91;49.11
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:29:45;96385.84;;;22.97;49.25
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:34:05;96400.47;;;23.10;49.29
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:36:34;96422.00;;;23.13;49.37
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:39:38;96437.41;;;23.23;49.29
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:42:04;96437.13;;;23.28;49.24
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:44:31;96443.59;;;23.32;48.91
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:46:57;96446.09;;;23.37;48.88
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:49:24;96451.50;;;23.46;49.12
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:51:51;96451.59;;;23.49;48.96
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:54:20;96466.06;;;23.55;48.94
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T15:58:58;96459.16;;;23.65;49.08
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:05:32;96467.44;;;23.77;49.07
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:07:59;96475.41;;;23.79;49.32
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:10:25;96477.84;;;23.80;48.91
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:14:16;96486.41;;;23.87;48.87
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:17:52;96486.84;;;23.89;48.78
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:20:19;96478.22;;;23.95;48.88
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:23:21;96471.13;;;23.97;49.13
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:25:49;96475.53;;;23.98;48.63
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:28:16;96487.09;;;24.00;48.57
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:30:42;96482.88;;;24.06;48.68
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:33:10;96484.50;;;24.07;48.79
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:35:38;96491.94;;;24.03;48.81
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:38:05;96499.94;;;24.05;48.38
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:41:34;96505.59;;;24.08;48.58
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:44:06;96507.94;;;24.06;48.54
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:48:37;96506.94;;;24.15;48.33
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:51:08;96496.97;;;24.13;48.63
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:53:35;96498.59;;;24.15;48.15
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:56:32;96488.72;;;24.17;48.30
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T16:59:33;96475.59;;;24.18;48.55
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:02:00;96485.94;;;24.17;48.26
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:06:35;96487.72;;;24.25;48.29
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:11:37;96480.53;;;24.24;48.17
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:15:05;96478.63;;;24.28;48.37
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:20:11;96453.94;;;24.27;48.31
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:24:29;96452.13;;;24.34;47.93
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:27:38;96440.47;;;24.29;49.07
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:30:05;96442.09;;;24.30;48.34
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:32:32;96434.19;;;24.32;48.29
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:34:59;96445.03;;;24.37;48.43
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:37:25;96461.00;;;24.40;48.54
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:39:52;96476.91;;;24.40;48.26
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:43:57;96477.81;;;24.44;48.36
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:47:53;96459.75;;;24.38;48.23
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:50:20;96471.47;;;24.27;48.06
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:52:47;96471.53;;;24.31;48.26
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:55:15;96472.88;;;24.37;48.09
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T17:58:38;96478.91;;;24.39;48.31
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:01:06;96488.84;;;24.40;48.10
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:05:03;96479.13;;;24.50;47.84
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:07:30;96495.50;;;24.51;48.25
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:12:06;96487.16;;;24.51;48.28
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:14:35;96488.50;;;24.58;47.90
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:20:04;96485.69;;;24.58;48.63
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:24:45;96457.56;;;24.63;48.40
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:29:39;96452.81;;;24.63;48.24
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:35:31;96448.91;;;24.68;48.00
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:38:10;96444.06;;;24.65;48.40
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:47:32;96414.91;;;24.07;43.87
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:50:03;96405.56;;;23.20;43.28
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T18:52:40;96398.13;;;23.40;45.72
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:05:44;96391.44;;;24.24;45.76
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:08:11;96377.28;;;24.33;45.64
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:11:09;96369.03;;;24.37;45.86
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:13:37;96379.88;;;24.42;45.90
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:17:33;96363.88;;;24.54;45.61
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:21:08;96357.50;;;24.54;45.82
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:23:39;96355.97;;;24.57;45.95
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:26:16;96352.53;;;24.63;45.88
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:28:44;96364.75;;;24.59;46.24
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:31:13;96362.00;;;24.43;45.81
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:33:40;96353.13;;;24.37;45.90
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:36:12;96347.72;;;24.44;46.06
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:38:40;96354.25;;;24.52;46.03
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:41:07;96342.81;;;24.57;46.34
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:43:35;96345.69;;;24.61;46.66
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:46:02;96348.84;;;24.59;46.84
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:48:30;96340.53;;;24.63;46.58
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:55:19;96335.72;;;24.60;47.00
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T19:57:46;96342.38;;;24.55;47.07
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:00:12;96323.84;;;24.63;46.72
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:02:39;96325.50;;;24.67;46.70
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:07:53;96313.38;;;24.56;47.13
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:10:20;96310.75;;;24.47;47.30
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:12:47;96304.19;;;24.55;47.13
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:19:02;96296.72;;;24.60;47.80
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:21:32;96288.19;;;24.52;48.21
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:23:59;96285.13;;;24.58;47.69
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:30:20;96271.34;;;24.65;47.50
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:39:12;96251.84;;;24.65;47.78
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:41:38;96238.34;;;24.67;47.90
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:46:38;96234.63;;;24.59;47.95
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:53:50;96226.47;;;24.70;47.75
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T20:58:24;96206.78;;;24.59;48.45
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:00:51;96206.47;;;24.64;48.13
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:09:34;96183.09;;;24.49;48.33
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:12:01;96168.94;;;24.58;48.15
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:17:52;96164.53;;;24.57;48.19
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:21:33;96172.31;;;24.48;48.11
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:24:18;96150.56;;;24.53;48.07
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:28:39;96153.09;;;24.62;48.38
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:32:53;96143.00;;;24.54;49.06
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:35:28;96145.69;;;24.50;48.84
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:37:55;96131.56;;;24.59;48.24
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:43:04;96137.19;;;24.63;48.19
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:47:24;96136.09;;;24.48;49.47
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:49:51;96111.19;;;24.55;48.53
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:52:17;96113.66;;;24.60;48.47
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T21:57:44;96090.22;;;24.61;48.85
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:03:05;96082.97;;;24.57;48.61
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:05:52;96070.31;;;24.63;48.52
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:13:45;96069.25;;;24.48;49.41
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:19:57;96062.75;;;23.94;43.83
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:22:24;96070.72;;;23.76;44.47
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:33:09;96074.44;;;24.03;47.20
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T22:45:17;96056.41;;;23.55;45.53
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T23:14:58;95917.41;;;23.16;48.39
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T23:24:59;95904.47;;;22.46;45.53
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T23:39:21;95859.00;;;22.54;48.17
65001;BME280;52104;42.88744213;24.71227527;2022-11-20T23:52:16;95803.03;;;22.32;48.22
