sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-11-20T00:01:39;38.15;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:04:04;38.02;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:06:30;38.14;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:08:56;39.19;33.44;49.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:11:22;38.09;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:13:49;39.16;33.90;48.58;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:16:17;39.92;33.90;50.56;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:18:42;38.19;33.90;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:23:37;44.50;34.31;79.21;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:26:03;39.02;35.04;43.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:28:28;39.35;35.04;48.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:31:00;38.86;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:33:25;39.18;35.04;43.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:35:50;38.68;34.69;43.28;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:38:15;40.25;35.04;53.90;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:40:41;38.39;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:43:06;38.52;35.36;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:45:31;38.58;33.90;49.08;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:47:57;39.59;35.04;51.67;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:50:22;38.35;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:52:47;38.64;35.36;42.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:55:12;38.71;34.69;42.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T00:57:38;40.15;35.04;49.79;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:00:03;38.40;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:02:29;38.64;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:04:54;38.50;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:07:21;39.53;34.69;48.23;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:09:46;39.15;33.90;48.61;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:12:11;38.39;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:14:37;38.50;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:17:02;38.39;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:19:27;38.35;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:21:53;38.32;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:24:19;38.09;34.34;41.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:26:47;38.96;34.31;45.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:29:14;38.25;33.90;40.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:31:40;40.62;33.90;53.73;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:34:06;38.57;34.69;44.51;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:36:32;38.24;34.69;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:38:59;38.28;34.69;41.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:41:25;39.47;33.90;51.12;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:44:10;39.54;34.69;50.97;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:46:36;38.34;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:49:04;38.21;34.69;40.79;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:51:42;38.02;34.31;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:54:11;38.07;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:56:38;37.98;33.44;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T01:59:04;38.01;34.31;43.44;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:01:31;40.22;33.90;51.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:03:56;38.41;33.44;48.81;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:08:46;38.05;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:11:12;40.55;33.90;51.44;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:13:38;38.00;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:18:38;38.00;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:21:09;38.06;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:23:58;39.79;33.90;53.59;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:26:24;38.21;34.31;43.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:28:52;38.02;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:31:17;38.06;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:33:42;38.03;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:36:08;37.96;33.44;40.36;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:38:36;38.12;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:41:02;38.02;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:43:27;38.76;33.90;44.31;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:45:52;39.95;34.69;47.52;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:48:18;39.07;34.31;46.25;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:50:43;38.28;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:53:08;41.15;34.69;58.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:55:34;38.27;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T02:57:59;38.13;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:00:24;38.16;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:02:50;39.59;35.01;46.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:05:15;38.12;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:07:40;38.33;34.31;42.16;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:10:06;38.15;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:12:31;38.26;34.34;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:14:56;38.30;34.69;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:17:22;38.23;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:19:47;38.53;34.69;42.88;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:22:12;38.22;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:24:38;37.97;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:27:03;38.01;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:29:28;38.04;34.69;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:31:54;38.05;33.44;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:34:19;39.07;34.31;51.72;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:36:44;39.10;33.90;53.40;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:39:09;39.45;34.31;51.81;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:41:36;38.04;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:44:02;38.59;34.31;41.68;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:46:28;37.99;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:48:53;38.03;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:51:23;37.99;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:53:49;38.37;34.31;41.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:56:15;38.17;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-11-20T03:58:41;38.06;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:03:32;38.06;34.31;42.09;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:06:01;38.04;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:08:28;38.36;34.34;42.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:10:53;38.41;33.97;41.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:13:18;38.05;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:15:43;38.03;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:18:09;38.02;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:20:34;38.09;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:23:00;37.98;33.44;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:25:25;38.04;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:27:50;38.00;33.44;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:30:15;37.99;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:32:41;37.96;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:35:06;38.51;34.69;44.03;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:37:32;39.00;35.36;43.24;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:39:57;38.13;33.44;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:42:25;38.04;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:44:53;39.17;34.31;51.99;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:47:19;40.62;33.90;56.82;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:49:44;38.44;33.44;44.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:52:09;38.14;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:54:35;39.40;33.44;49.67;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:57:00;39.04;33.90;48.84;;
37833;Laerm;23678;48.778;9.160;2022-11-20T04:59:25;38.02;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:01:51;38.13;33.97;43.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:04:16;38.00;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:06:41;37.94;34.69;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:09:12;38.75;34.31;46.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:11:37;37.95;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:14:03;38.27;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:16:28;38.24;34.69;46.25;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:18:55;38.07;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:21:20;38.05;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:23:46;38.09;33.90;40.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:26:18;38.11;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:28:44;38.90;33.44;48.31;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:31:10;38.02;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:33:36;38.11;33.97;41.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:36:02;38.30;32.93;44.07;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:38:28;38.04;33.44;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:40:53;38.02;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:43:18;38.10;34.31;47.76;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:45:51;38.08;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:48:16;38.04;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:50:41;38.21;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:53:07;38.33;34.31;51.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:55:33;38.03;33.90;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T05:57:58;39.71;33.44;49.70;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:00:23;38.76;34.69;48.40;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:02:49;38.14;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:05:14;38.34;32.93;44.19;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:07:39;38.01;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:10:05;38.03;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:12:31;38.46;35.01;41.82;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:14:56;38.14;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:17:21;38.01;33.44;40.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:19:47;38.03;34.69;40.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:22:12;38.26;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:24:37;38.53;34.31;42.65;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:27:03;38.27;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:29:28;39.38;34.69;43.90;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:31:54;39.58;34.69;44.11;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:34:19;38.15;32.93;45.23;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:36:44;38.45;34.31;43.19;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:39:10;39.12;34.69;48.28;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:41:35;39.39;33.90;48.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:44:00;39.58;35.04;51.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:46:39;38.71;34.31;42.93;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:49:04;38.25;33.44;42.03;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:51:29;39.51;33.90;48.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:53:55;39.05;33.90;42.65;;
37833;Laerm;23678;48.778;9.160;2022-11-20T06:59:42;38.12;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:02:09;38.99;34.31;46.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:04:34;38.44;34.69;42.93;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:07:00;38.83;34.31;44.35;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:09:25;38.22;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:11:51;38.69;34.69;43.58;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:14:16;38.89;34.31;42.95;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:16:41;38.69;33.90;42.88;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:19:06;38.15;34.69;40.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:21:32;38.29;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:23:57;38.60;35.36;43.85;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:26:22;40.68;35.36;45.01;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:28:47;39.90;35.36;45.07;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:31:13;41.90;32.00;54.39;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:33:38;39.81;33.44;49.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:36:04;39.36;35.31;46.84;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:38:35;39.71;35.36;48.46;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:41:01;38.86;34.31;46.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:43:27;38.64;34.31;42.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:45:54;39.55;34.31;48.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:48:20;41.66;35.04;52.44;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:50:45;38.64;34.31;41.82;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:53:10;39.30;35.04;42.88;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:55:37;39.29;34.34;44.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T07:58:02;39.30;33.90;45.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:00:27;40.73;35.59;52.38;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:02:53;40.37;34.31;53.04;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:05:18;38.73;34.69;43.34;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:07:44;39.37;35.36;48.95;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:10:11;38.84;34.34;42.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:12:43;40.13;33.90;52.99;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:15:36;39.34;34.31;51.93;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:18:03;40.31;35.01;45.77;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:20:29;42.02;37.70;54.17;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:23:01;40.56;35.04;50.82;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:25:27;38.84;35.04;43.49;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:27:53;39.96;35.04;49.79;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:30:18;39.42;34.31;51.11;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:32:43;40.85;34.34;53.66;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:35:09;39.78;34.69;49.25;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:37:34;39.51;35.04;45.30;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:39:59;41.36;36.69;49.38;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:42:25;40.82;36.91;50.77;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:44:50;41.24;35.66;47.59;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:47:15;39.43;35.36;46.73;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:49:40;40.19;35.36;55.77;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:52:06;43.72;36.91;55.35;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:54:31;41.50;36.91;45.07;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:56:56;42.43;37.88;50.90;;
37833;Laerm;23678;48.778;9.160;2022-11-20T08:59:21;42.16;38.37;48.94;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:01:47;40.23;35.36;57.21;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:04:12;40.42;35.66;47.91;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:06:39;41.01;36.45;46.18;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:09:05;41.85;35.94;49.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:11:31;41.51;35.66;55.15;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:13:56;42.38;35.66;55.54;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:16:21;41.05;35.36;51.08;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:18:49;39.32;35.36;46.76;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:21:14;38.80;35.59;44.56;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:23:40;40.01;35.94;49.21;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:26:06;41.34;34.31;52.25;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:28:32;40.99;36.20;49.97;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:30:57;41.21;36.20;48.45;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:33:22;41.30;36.20;53.79;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:35:48;39.13;35.04;53.10;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:38:13;39.23;35.04;45.80;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:41:00;43.73;35.36;65.49;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:46:05;39.52;34.31;44.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:56:15;39.84;35.94;54.92;;
37833;Laerm;23678;48.778;9.160;2022-11-20T09:58:45;40.19;35.59;55.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:01:14;41.68;35.66;57.10;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:06:16;40.50;35.36;46.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:11:48;41.13;35.66;54.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:22:08;40.07;35.36;47.93;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:29:43;40.94;36.45;51.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:32:11;41.59;36.91;56.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:37:24;41.92;35.94;59.94;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:42:31;40.31;36.20;49.70;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:45:02;42.67;37.70;54.89;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:47:34;42.90;36.91;59.42;;
37833;Laerm;23678;48.778;9.160;2022-11-20T10:50:04;42.13;36.69;61.10;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:00:22;40.76;35.94;49.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:02:48;40.76;36.69;51.07;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:05:20;40.89;37.12;54.73;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:07:51;42.50;37.32;57.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:10:19;41.98;36.91;64.27;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:12:46;41.82;37.70;66.22;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:17:58;42.17;37.12;55.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:20:25;40.53;36.69;57.31;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:22:57;40.05;36.20;49.45;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:25:30;41.30;36.69;53.95;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:27:57;42.17;36.45;52.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:30:23;40.81;36.69;50.81;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:32:49;40.03;35.04;50.98;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:35:49;39.79;35.66;46.82;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:38:07;41.38;35.94;50.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:40:36;41.52;36.20;59.51;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:43:15;40.57;35.94;53.56;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:46:01;42.31;35.04;55.14;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:48:27;40.93;35.94;52.07;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:50:52;41.61;35.04;53.64;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:53:22;39.30;34.69;42.47;;
37833;Laerm;23678;48.778;9.160;2022-11-20T11:58:28;41.15;35.94;51.47;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:01:10;41.54;35.94;50.39;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:03:41;41.96;36.20;56.47;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:06:11;40.95;35.36;50.92;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:08:55;40.11;34.69;52.63;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:11:33;41.37;35.66;54.51;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:14:08;39.34;35.66;44.11;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:16:38;40.34;35.36;48.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:19:07;39.59;35.66;43.72;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:34:47;40.68;35.36;49.33;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:37:24;40.00;35.66;47.84;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:39:52;39.77;35.94;47.38;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:42:25;40.92;35.04;58.01;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:45:46;40.81;35.66;53.66;;
37833;Laerm;23678;48.778;9.160;2022-11-20T12:50:54;40.09;35.94;47.86;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:01:30;41.06;35.36;53.88;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:06:40;40.07;35.36;48.23;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:09:08;41.77;35.94;51.84;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:14:20;40.79;35.66;52.29;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:19:34;42.55;35.66;63.13;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:21:59;41.15;35.94;54.43;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:24:26;39.58;36.20;48.25;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:29:30;39.35;34.69;44.76;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:34:50;39.96;35.04;48.28;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:37:30;41.13;35.36;49.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:40:11;41.35;35.36;53.15;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:42:56;42.36;36.91;52.90;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:45:26;39.62;35.04;45.99;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:47:52;42.68;37.88;51.77;;
37833;Laerm;23678;48.778;9.160;2022-11-20T13:50:18;43.24;37.52;61.69;;
37833;Laerm;23678;48.778;9.160;2022-11-20T14:00:18;41.13;36.20;55.87;;
37833;Laerm;23678;48.778;9.160;2022-11-20T14:05:26;41.80;36.69;58.53;;
37833;Laerm;23678;48.778;9.160;2022-11-20T14:07:51;40.49;36.20;47.18;;
37833;Laerm;23678;48.778;9.160;2022-11-20T14:10:20;42.33;36.77;54.68;;
