sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:06;48.86;45.75;52.31;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:16;47.93;45.12;50.07;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:26;47.99;44.76;52.31;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:37;48.39;45.32;51.69;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:47;48.03;45.93;50.62;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:00:57;49.28;46.19;52.25;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:01:14;47.93;43.77;51.89;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:01:25;46.79;43.87;49.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:01:36;45.49;43.00;48.95;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:01:46;46.23;41.34;61.70;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:01:56;42.99;40.79;46.22;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:06;45.17;41.30;48.84;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:17;46.76;43.32;50.00;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:27;45.75;43.26;48.06;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:37;47.44;44.34;50.18;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:47;49.20;46.11;53.99;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:02:57;53.53;49.27;62.01;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:03:08;51.50;43.41;58.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:03:18;46.74;44.31;49.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:03:28;47.15;44.65;49.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:03:39;47.33;43.56;50.63;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:03:50;45.62;41.92;48.19;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:01;45.90;42.70;48.12;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:11;47.31;43.98;52.16;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:22;47.17;42.42;52.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:32;46.72;42.16;49.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:42;44.69;42.07;47.98;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:04:52;46.91;43.13;50.70;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:03;47.15;44.43;49.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:13;46.47;43.34;49.63;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:24;45.49;42.23;48.69;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:34;45.11;42.83;47.58;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:45;48.21;43.43;52.01;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:05:59;46.00;42.84;48.94;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:06:10;45.00;42.56;48.39;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:06:21;44.20;42.11;47.31;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:06:32;44.69;41.74;50.55;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:06:42;47.66;45.36;49.84;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:06:52;46.09;43.56;48.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:02;45.97;43.47;48.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:13;46.79;43.75;49.35;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:23;47.01;43.70;50.28;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:33;45.76;42.76;49.82;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:44;46.71;44.12;48.87;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:07:54;47.43;44.83;50.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:04;47.77;44.57;50.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:15;48.85;46.06;52.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:25;47.17;43.60;49.72;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:35;47.37;43.82;62.01;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:46;46.26;43.81;49.24;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:08:57;48.89;46.03;52.39;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:09:09;47.28;44.81;49.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:09:19;45.58;42.60;48.54;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:09:30;44.01;41.24;47.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:09:40;43.95;39.80;48.11;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:09:51;45.81;42.02;51.75;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:01;45.94;43.20;48.37;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:11;45.04;42.78;47.04;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:21;45.20;42.51;47.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:32;46.14;43.26;48.63;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:42;48.36;44.75;55.64;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:10:52;51.08;47.96;53.87;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:04;47.12;41.92;52.36;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:15;44.47;41.69;46.97;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:26;45.34;41.96;49.65;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:37;49.05;44.52;57.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:47;47.63;45.62;50.21;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:11:57;47.16;43.68;50.27;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:07;47.22;44.65;49.16;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:17;45.35;42.01;47.86;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:28;45.20;42.58;47.58;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:38;48.04;45.15;50.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:48;48.01;44.81;51.85;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:12:58;47.30;44.11;50.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:13:09;47.18;43.57;49.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:13:19;45.96;43.44;48.52;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:13:29;47.19;43.96;51.12;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:13:39;45.54;42.27;47.61;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:13:51;43.66;41.02;46.57;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:01;45.87;43.12;47.75;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:12;46.53;43.77;49.00;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:22;45.32;42.80;48.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:32;47.50;44.07;50.15;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:43;47.40;43.48;51.79;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:14:53;47.98;45.81;53.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:03;46.18;43.72;48.28;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:14;46.06;43.61;50.06;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:24;47.57;45.28;49.92;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:35;46.40;43.51;49.03;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:45;47.69;45.02;50.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:15:58;47.79;44.88;50.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:16:12;46.46;43.76;48.88;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:16:23;48.31;45.06;51.70;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:16:34;46.89;44.77;49.82;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:16:44;46.83;44.09;50.30;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:16:54;47.00;44.19;50.11;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:05;47.75;44.42;52.42;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:15;47.87;45.46;51.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:25;47.32;44.42;49.20;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:35;47.14;44.07;49.42;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:46;46.61;42.71;49.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:17:56;45.07;42.78;47.43;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:06;45.24;42.65;48.37;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:16;44.98;42.54;47.36;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:27;45.45;43.06;47.68;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:37;45.98;42.50;50.25;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:48;46.00;42.49;49.34;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:18:58;46.19;43.48;48.38;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:19:09;47.62;44.60;51.38;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:19:19;47.40;44.69;49.84;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:19:29;47.56;45.21;50.12;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:19:40;48.00;44.11;52.59;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:19:50;47.19;44.44;50.75;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:00;48.29;45.90;50.92;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:11;48.25;45.31;51.12;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:21;46.06;42.58;50.67;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:31;46.36;43.88;49.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:42;47.97;45.21;51.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:20:52;48.06;44.89;50.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:21:03;48.99;46.28;51.68;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:21:15;47.08;43.43;51.02;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:21:26;47.74;44.78;49.97;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:21:37;47.47;44.52;50.58;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:21:47;45.32;42.82;47.94;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:01;46.14;43.86;48.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:11;45.90;42.29;49.24;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:21;45.13;41.61;47.82;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:32;47.22;44.42;49.60;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:42;46.02;43.52;48.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:22:52;46.66;43.90;49.69;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:03;47.39;43.35;50.44;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:13;46.21;43.53;48.61;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:23;45.13;41.72;48.80;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:34;46.61;43.96;49.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:44;46.10;43.90;48.20;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:23:55;46.55;44.37;48.99;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:08;47.03;45.11;49.12;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:18;46.67;43.61;50.52;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:29;45.00;41.22;50.04;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:39;45.66;40.80;49.25;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:49;45.54;42.97;49.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:24:59;47.60;43.27;51.79;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:25:10;46.22;43.10;49.22;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:25:21;46.61;42.44;49.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:25:31;46.61;44.44;49.43;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:25:43;48.93;44.90;52.18;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:25:53;46.97;43.87;50.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:04;45.33;43.05;47.75;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:16;46.21;43.51;48.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:27;46.30;43.59;49.09;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:38;48.33;45.25;51.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:48;46.91;44.47;49.22;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:26:58;47.86;44.73;50.28;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:27:09;46.37;43.33;48.70;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:27:19;46.58;43.83;49.65;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:27:29;47.03;44.44;49.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:27:40;47.16;43.02;49.39;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:27:50;47.96;45.09;50.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:00;46.91;43.68;50.64;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:11;47.59;43.95;50.44;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:21;43.16;40.46;46.15;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:31;46.68;42.91;51.51;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:42;47.74;45.86;50.67;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:28:57;48.22;44.64;51.06;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:29:08;48.09;44.50;50.90;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:29:19;45.89;43.25;48.27;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:29:29;47.41;44.51;52.26;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:29:40;48.04;44.61;51.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:29:50;48.73;45.72;50.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:00;48.75;45.28;52.78;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:10;49.06;44.27;56.11;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:21;47.02;44.08;50.63;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:32;46.60;43.68;49.60;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:42;43.79;39.85;49.25;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:30:52;44.38;40.45;47.49;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:31:10;46.84;43.26;49.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:31:21;45.96;43.47;49.75;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:31:32;46.89;43.51;49.22;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:31:43;46.97;43.49;49.94;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:31:53;47.64;44.56;51.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:04;49.23;45.29;53.87;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:14;46.13;42.71;51.99;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:24;48.14;44.97;51.95;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:35;46.98;43.59;50.90;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:45;46.51;43.76;50.15;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:32:56;46.29;42.90;50.57;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:06;45.92;43.75;47.68;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:16;46.95;44.17;50.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:27;48.36;44.53;54.01;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:38;48.62;44.68;53.30;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:48;46.49;43.65;50.93;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:33:58;48.16;45.53;50.59;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:34:09;48.20;44.82;51.08;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:34:19;47.84;44.98;50.57;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:34:29;47.26;44.58;50.14;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:34:40;48.29;45.55;50.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:34:50;48.72;46.20;51.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:00;47.88;45.51;49.72;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:10;49.34;46.50;56.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:21;48.59;43.95;60.74;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:31;45.46;43.03;47.42;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:41;45.48;42.81;47.93;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:35:52;46.22;43.48;49.30;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:36:12;45.91;43.68;48.27;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:36:24;46.59;42.46;50.26;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:36:35;46.55;42.09;49.73;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:36:45;45.43;42.00;48.39;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:36:55;45.85;41.45;49.97;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:06;48.09;43.52;51.14;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:16;45.76;43.38;50.03;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:26;45.18;42.46;50.02;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:36;47.95;44.63;62.01;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:47;47.77;43.37;63.42;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:37:57;47.20;41.83;54.34;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:38:07;48.32;43.82;57.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:38:17;45.74;42.03;47.71;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:38:27;46.38;43.81;49.31;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:38:38;45.02;42.46;48.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:38:55;44.49;41.80;47.04;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:06;47.30;42.38;53.41;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:16;46.22;43.96;48.99;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:26;48.20;44.90;50.21;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:36;48.35;44.89;51.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:47;46.52;44.21;48.90;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:39:57;45.75;40.68;50.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:40:07;43.22;39.99;46.13;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:40:18;46.90;42.89;51.33;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:40:28;46.22;43.08;50.87;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:40:38;45.18;42.40;48.77;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:40:54;47.89;44.58;52.67;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:05;47.10;44.38;49.46;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:16;47.24;44.57;50.23;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:27;46.85;43.30;49.21;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:37;46.96;43.27;49.35;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:48;48.40;45.27;51.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:41:58;47.41;44.44;57.36;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:08;46.79;43.85;51.06;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:18;48.54;44.15;53.48;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:29;48.25;44.40;52.45;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:39;48.52;44.31;53.76;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:49;47.57;45.11;50.26;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:42:59;46.98;43.03;59.40;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:43:10;46.80;43.87;49.73;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:43:20;48.26;46.18;51.45;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:43:30;48.90;45.90;53.24;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:43:41;49.33;46.69;51.80;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:43:52;51.16;48.22;53.98;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:02;51.73;48.98;57.41;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:13;49.32;45.67;54.58;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:23;47.09;43.94;50.13;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:33;47.99;43.27;53.65;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:43;45.23;42.25;48.15;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:44:54;45.66;42.87;48.88;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:04;46.43;43.69;50.94;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:15;45.54;41.66;49.46;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:25;45.20;42.42;47.92;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:35;48.94;43.30;54.83;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:46;47.25;43.71;52.38;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:45:59;49.03;46.03;53.08;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:46:12;57.14;50.63;62.96;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:46:24;57.29;50.92;64.06;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:46:34;48.53;44.65;54.14;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:46:45;47.17;44.75;49.55;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:46:55;46.27;44.02;48.54;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:06;45.87;43.11;48.28;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:16;47.82;44.52;52.50;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:26;45.83;43.29;48.10;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:37;47.60;44.03;50.71;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:47;47.10;43.70;51.42;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:47:57;46.19;42.00;56.34;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:07;42.99;39.68;46.69;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:18;44.15;40.78;47.60;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:28;44.70;42.50;47.05;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:38;46.22;42.85;49.35;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:49;47.03;44.39;49.79;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:48:59;47.88;43.76;51.29;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:49:09;46.69;43.77;49.17;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:49:19;48.03;45.79;52.24;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:49:30;45.33;42.12;49.91;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:49:40;44.44;41.30;47.53;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:49:50;45.22;42.13;49.04;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:00;44.16;41.17;46.92;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:11;43.05;40.71;45.39;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:21;43.13;40.54;45.62;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:31;44.85;42.32;47.49;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:42;45.71;43.00;48.19;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:50:52;44.22;39.67;49.19;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:03;44.80;40.26;49.09;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:17;43.52;40.11;47.37;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:27;43.62;38.72;47.99;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:38;45.00;41.45;49.48;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:48;43.96;40.68;46.58;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:51:58;44.08;39.69;48.23;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:52:08;39.11;36.02;42.93;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:52:19;44.09;40.69;47.71;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:52:29;48.71;43.36;53.23;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:52:39;46.23;43.22;50.04;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:52:50;45.58;42.27;48.52;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:53:00;44.89;42.06;47.84;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:53:10;45.00;41.94;48.14;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:53:20;44.19;40.54;48.94;;
69616;Laerm;56822;52.516;4.708;2022-11-20T00:53:31;44.16;41.59;46.95;;
