sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:00:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:03:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:10:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:13:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:15:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:23:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:25:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:28:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:30:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:33:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:35:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:38:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:40:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:43:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:45:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:48:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:50:41;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:53:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:55:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T00:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:00:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:03:12;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:05:42;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:10:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:13:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:18:15;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:23:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:25:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:28:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:30:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:33:16;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:35:47;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:38:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:43:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:48:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:50:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:53:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:55:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T01:58:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:00:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:03:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:05:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:08:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:10:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:13:23;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:15:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:18:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:21:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:23:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:25:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:28:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:33:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:38:25;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:40:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:43:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:45:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:48:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:50:57;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:53:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:55:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T02:58:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:00:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:03:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:05:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:08:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:11:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:13:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:16:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:18:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:21:00;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:23:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:28:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:31:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:36:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:38:31;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:41:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:46:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:48:33;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:51:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:53:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:56:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T03:58:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:06:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:11:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:13:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:18:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:21:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:26:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:28:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:31:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:36:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:41:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:43:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:46:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:51:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:53:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:56:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T04:58:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:01:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:03:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:06:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:08:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:11:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:13:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:16:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:18:45;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:21:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:26:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:28:46;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:31:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:36:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:41:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:43:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:46:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:51:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:53:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:56:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T05:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:01:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:03:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:06:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:08:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:12:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:15:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:20:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:25:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:27:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:30:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:32:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:35:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:37:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:40:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:42:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:45:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:47:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:50:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:52:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:55:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T06:57:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:00:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:02:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:05:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:07:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:10:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:12:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:15:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:17:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:20:25;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:22:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:25:26;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:27:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:30:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:32:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:35:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:37:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:40:28;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:42:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:47:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:50:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:53:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:55:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T07:58:01;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:00:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:03:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:05:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:13:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:15:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:18:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:23:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:25:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:28:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:30:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:35:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:38:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:40:36;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:43:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:45:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:53:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:55:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T08:58:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:00:38;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:03:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:05:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:08:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:10:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:13:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:15:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:20:41;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:23:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:25:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:28:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:30:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:33:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:35:43;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:38:14;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:40:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:43:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:45:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:50:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:53:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:55:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T09:58:19;6;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:00:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:03:19;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:05:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:08:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:10:50;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:13:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:15:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:18:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:20:52;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:23:25;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:25:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:28:24;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:30:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:33:21;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:35:52;5;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:38:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:40:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:43:24;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:45:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:48:23;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:50:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:53:28;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:55:55;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T10:58:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:03:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:05:56;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:08:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:10:56;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:13:26;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:15:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:18:27;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:20:57;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:23:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:25:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:30:58;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:33:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:35:59;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:38:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:40:59;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:43:30;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:46:00;5;4;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:48:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:51:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:53:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:56:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T11:58:34;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:01:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:03:34;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:06:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:08:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:11:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:13:37;5;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:16:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:18:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:21:08;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:23:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:26:07;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:28:39;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:31:11;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:36:07;4;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:38:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:41:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:43:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:51:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:53:40;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:56:12;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T12:58:41;3;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:01:12;5;5;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:03:42;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:06:13;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:08:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:11:14;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:13:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:16:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:18:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:21:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:23:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:26:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:28:45;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:33:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:36:20;4;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:38:47;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:43:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:46:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:48:46;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:51:22;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:53:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:56:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T13:58:50;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:01:19;2;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:03:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:06:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:08:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:11:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:13:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:16:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:18:50;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:21:24;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:23:52;4;4;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:26:21;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:28:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:32:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:35:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:37:32;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:40:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:42:31;3;0;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:45:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:47:32;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:50:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:52:33;3;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:55:03;2;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T14:57:34;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:00:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:02:38;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:05:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:07:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:10:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:12:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:15:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:17:37;4;2;
55459;PMS5003;41326;45.302;-122.946;2022-11-20T15:20:09;3;1;
