sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:01:23;101372.41;;;16.14;43.88
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:03:51;101370.16;;;16.11;44.10
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:06:19;101369.34;;;16.11;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:08:46;101363.16;;;16.10;43.97
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:11:18;101357.75;;;16.10;43.99
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:13:47;101367.47;;;16.11;43.73
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:16:17;101369.34;;;16.11;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:18:45;101365.00;;;16.10;43.79
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:21:14;101365.00;;;16.10;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:23:41;101366.88;;;16.09;43.67
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:26:11;101355.25;;;16.09;43.71
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:28:38;101349.88;;;16.09;43.73
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:31:08;101344.47;;;16.09;43.89
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:33:35;101347.19;;;16.09;44.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:36:06;101349.88;;;16.09;43.84
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:38:34;101343.91;;;16.07;43.86
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:41:03;101360.91;;;16.07;43.71
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:43:29;101352.81;;;16.07;43.58
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:46:03;101355.50;;;16.07;43.62
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:48:30;101346.59;;;16.07;43.84
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:50:58;101361.09;;;16.06;43.81
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:53:25;101368.97;;;16.07;43.83
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:56:03;101358.41;;;16.06;43.64
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T00:58:32;101345.78;;;16.06;43.55
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:01:04;101356.78;;;16.05;43.58
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:03:33;101343.28;;;16.05;43.75
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:06:05;101337.09;;;16.04;43.79
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:08:35;101347.88;;;16.04;43.47
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:11:07;101348.69;;;16.05;43.85
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:13:35;101343.53;;;16.03;43.51
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:16:12;101342.72;;;16.02;44.05
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:18:42;101345.41;;;16.02;43.93
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:21:32;101354.31;;;16.03;44.11
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:23:59;101351.84;;;16.01;43.80
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:26:29;101351.00;;;16.01;43.84
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:28:57;101345.63;;;16.01;43.71
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:31:26;101344.81;;;16.00;43.78
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:33:56;101342.09;;;16.00;43.52
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:36:25;101343.16;;;15.99;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:38:57;101339.41;;;16.00;43.77
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:41:25;101339.41;;;16.00;43.86
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:44:13;101350.44;;;15.99;43.77
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:47:12;101346.06;;;15.98;43.94
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:49:44;101327.00;;;15.99;43.53
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:52:23;101326.19;;;15.99;43.63
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:54:57;101332.59;;;15.98;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T01:57:28;101330.97;;;15.97;43.67
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:00:14;101335.91;;;16.00;43.50
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:02:44;101339.03;;;15.97;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:05:27;101328.25;;;15.97;43.69
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:07:57;101328.50;;;15.95;43.82
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:10:26;101331.19;;;15.95;43.79
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:12:53;101338.22;;;15.96;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:15:38;101343.84;;;15.95;43.65
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:18:06;101325.00;;;15.95;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:20:34;101316.66;;;15.96;43.57
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:23:12;101320.63;;;15.94;43.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:25:43;101319.81;;;15.93;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:28:12;101318.75;;;15.94;43.51
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:30:38;101315.25;;;15.94;43.71
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:33:05;101311.97;;;15.92;43.46
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:38:01;101305.28;;;15.94;43.73
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:40:28;101303.88;;;15.92;43.57
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:42:56;101316.28;;;15.93;43.44
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:45:23;101314.66;;;15.92;43.76
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:47:50;101305.75;;;15.91;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:50:17;101301.41;;;15.90;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:52:44;101305.97;;;15.90;43.71
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:55:11;101298.69;;;15.90;43.42
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T02:57:38;101289.81;;;15.90;43.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:00:05;101295.19;;;15.90;43.56
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:02:33;101282.78;;;15.89;43.62
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:04:59;101280.06;;;15.89;43.30
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:07:26;101290.84;;;15.89;43.52
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:09:53;101289.22;;;15.88;43.39
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:12:19;101290.84;;;15.89;43.73
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:14:46;101292.72;;;15.88;43.67
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:17:18;101297.31;;;15.88;43.68
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:19:44;101283.84;;;15.88;43.30
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:22:11;101277.63;;;15.87;43.49
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:24:38;101264.16;;;15.87;43.38
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:27:04;101281.13;;;15.88;43.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:29:31;101266.84;;;15.87;43.48
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:31:57;101267.06;;;15.86;43.62
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:34:24;101272.69;;;15.84;43.11
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:36:50;101268.13;;;15.85;43.60
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:39:17;101263.78;;;15.84;43.31
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:41:44;101263.53;;;15.85;43.39
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:44:11;101249.47;;;15.83;43.55
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:46:38;101250.06;;;15.85;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:49:05;101244.69;;;15.85;43.50
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:51:34;101233.09;;;15.85;43.68
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:54:05;101234.16;;;15.84;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:56:35;101233.31;;;15.83;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T03:59:02;101225.47;;;15.82;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:01:35;101228.75;;;15.84;43.57
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:04:02;101229.78;;;15.83;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:06:33;101212.00;;;15.82;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:09:00;101197.69;;;15.81;43.46
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:11:28;101193.13;;;15.82;43.36
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:13:57;101198.53;;;15.82;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:16:25;101190.69;;;15.80;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:18:57;101199.78;;;15.79;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:21:25;101194.41;;;15.79;43.52
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:23:52;101203.31;;;15.79;43.58
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:26:20;101194.41;;;15.79;43.21
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:28:47;101222.16;;;15.79;43.19
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:31:19;101218.66;;;15.79;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:33:46;101215.13;;;15.78;43.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:36:16;101221.34;;;15.79;43.38
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:38:43;101207.06;;;15.78;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:41:21;101205.41;;;15.77;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:43:49;101215.38;;;15.77;43.33
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:46:20;101193.81;;;15.77;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:48:47;101198.41;;;15.76;43.30
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:51:13;101194.88;;;15.76;43.43
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:53:40;101190.31;;;15.76;43.37
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:56:08;101195.91;;;15.75;43.47
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T04:58:36;101198.41;;;15.76;43.33
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:01:17;101194.88;;;15.76;43.25
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:03:44;101196.72;;;15.75;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:06:13;101199.44;;;15.75;43.47
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:08:40;101205.88;;;15.74;43.38
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:11:12;101207.75;;;15.74;43.28
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:13:39;101209.63;;;15.73;43.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:16:09;101208.81;;;15.73;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:18:36;101208.00;;;15.72;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:21:04;101194.53;;;15.72;43.43
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:23:31;101210.69;;;15.72;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:25:58;101208.00;;;15.72;43.11
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:28:26;101202.00;;;15.70;43.52
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:30:53;101204.44;;;15.72;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:33:20;101194.72;;;15.71;43.18
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:35:48;101194.72;;;15.71;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:38:15;101193.66;;;15.72;43.08
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:40:42;101175.88;;;15.71;43.21
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:43:09;101168.84;;;15.70;43.22
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:45:35;101166.41;;;15.68;43.50
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:48:02;101157.84;;;15.71;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:50:29;101160.53;;;15.71;43.32
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:52:58;101148.38;;;15.69;43.43
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:55:26;101152.69;;;15.70;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T05:57:53;101152.94;;;15.68;43.34
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:00:21;101147.53;;;15.68;43.22
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:02:47;101151.88;;;15.69;43.66
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:05:14;101144.84;;;15.68;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:07:41;101150.25;;;15.68;43.10
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:10:08;101134.66;;;15.70;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:12:34;101130.53;;;15.68;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:15:01;101129.72;;;15.67;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:17:27;101126.22;;;15.67;43.25
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:19:54;101127.03;;;15.67;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:22:20;101121.63;;;15.67;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:24:47;101116.25;;;15.67;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:27:14;101110.88;;;15.67;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:29:40;101123.75;;;15.65;43.21
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:32:07;101126.44;;;15.65;43.53
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:34:33;101116.50;;;15.66;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:37:00;101121.06;;;15.65;43.46
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:39:26;101124.75;;;15.64;43.49
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:41:53;101127.44;;;15.64;43.57
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:44:24;101137.41;;;15.64;43.21
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:46:50;101155.22;;;15.65;43.11
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:49:17;101146.31;;;15.64;43.32
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:51:43;101154.63;;;15.63;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:54:10;101151.94;;;15.63;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:56:36;101143.59;;;15.64;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T06:59:05;101133.91;;;15.63;43.36
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:01:32;101133.06;;;15.63;43.15
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:03:58;101134.72;;;15.64;43.19
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:06:25;101129.56;;;15.62;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:08:51;101131.19;;;15.63;43.44
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:11:19;101133.06;;;15.63;43.03
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:13:46;101129.56;;;15.62;43.42
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:16:12;101120.06;;;15.60;43.29
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:18:39;101119.00;;;15.61;43.09
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:21:07;101119.00;;;15.61;43.09
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:23:35;101116.31;;;15.61;43.31
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:26:06;101119.84;;;15.61;43.02
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:28:33;101127.94;;;15.61;43.50
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:31:01;101131.66;;;15.60;43.13
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:33:28;101128.97;;;15.60;43.45
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:35:54;101127.31;;;15.59;43.27
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:38:21;101131.91;;;15.59;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:40:47;101135.41;;;15.59;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:43:14;101123.56;;;15.60;43.35
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:45:40;101121.94;;;15.59;43.10
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:48:07;101123.81;;;15.59;43.35
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:50:33;101122.75;;;15.60;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:53:02;101114.91;;;15.58;43.19
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:55:29;101121.13;;;15.59;43.41
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T07:57:56;101115.75;;;15.59;43.12
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:00:23;101121.94;;;15.59;43.44
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:02:50;101120.31;;;15.58;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:05:17;101117.63;;;15.58;43.23
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:07:44;101114.91;;;15.58;43.49
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:10:13;101127.56;;;15.58;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:12:46;101120.31;;;15.58;42.98
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:15:31;101123.00;;;15.58;43.29
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:18:09;101119.50;;;15.58;42.98
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:20:56;101116.81;;;15.58;42.97
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:23:23;101117.63;;;15.58;43.42
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:25:50;101112.22;;;15.58;43.09
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:28:18;101115.13;;;15.57;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:30:47;101108.72;;;15.58;43.43
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:33:13;101102.50;;;15.57;43.15
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:35:40;101105.22;;;15.57;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:38:08;101103.34;;;15.58;43.25
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:40:35;101101.66;;;15.57;43.20
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:43:01;101095.47;;;15.56;43.37
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:45:28;101094.44;;;15.57;43.32
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:48:00;101092.56;;;15.58;43.02
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:50:28;101097.13;;;15.57;43.46
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:52:55;101097.13;;;15.57;43.36
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:55:21;101096.06;;;15.58;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T08:57:48;101094.19;;;15.59;43.13
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:00:16;101082.81;;;15.57;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:02:43;101083.88;;;15.55;43.40
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:05:10;101089.06;;;15.57;43.15
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:07:36;101088.00;;;15.58;43.43
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:10:03;101084.47;;;15.58;42.85
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:12:49;101087.38;;;15.56;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:15:17;101072.03;;;15.57;42.89
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:17:57;101071.00;;;15.58;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:20:25;101068.31;;;15.58;43.26
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:22:51;101070.19;;;15.57;43.15
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:25:18;101060.47;;;15.56;43.34
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:27:44;101055.69;;;15.58;42.97
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:30:13;101047.00;;;15.56;43.11
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:32:41;101037.03;;;15.57;42.93
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:35:08;101040.56;;;15.57;43.03
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:37:35;101034.34;;;15.57;43.01
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:40:02;101021.94;;;15.55;43.30
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:42:41;101016.56;;;15.55;43.19
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:50:36;100997.50;;;15.57;43.18
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:55:43;100989.41;;;15.57;43.34
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T09:58:40;100982.16;;;15.58;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:01:12;100974.28;;;15.56;43.14
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:06:23;100976.75;;;15.58;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:14:31;100959.78;;;15.57;43.16
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:20:16;100951.47;;;15.59;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:25:39;100943.38;;;15.59;43.13
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:31:08;100941.75;;;15.58;42.98
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:33:40;100947.97;;;15.58;42.99
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:36:31;100936.38;;;15.58;43.15
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:39:22;100928.84;;;15.60;43.22
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:41:52;100921.84;;;15.59;43.04
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:44:22;100911.06;;;15.59;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:47:13;100903.56;;;15.61;43.12
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:49:41;100906.50;;;15.59;42.97
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T10:57:54;100890.09;;;15.61;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:00:25;100884.72;;;15.61;43.06
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:02:53;100877.47;;;15.61;42.78
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:07:50;100865.28;;;15.59;42.59
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:10:22;100856.16;;;15.60;43.13
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:12:50;100840.81;;;15.60;42.78
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:15:27;100829.22;;;15.60;42.86
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:17:54;100822.78;;;15.61;42.99
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:20:25;100806.59;;;15.61;42.81
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:22:57;100814.69;;;15.61;42.87
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:27:56;100789.63;;;15.60;43.24
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:30:24;100786.72;;;15.62;43.29
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:33:05;100779.69;;;15.61;43.08
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:35:33;100778.66;;;15.62;42.90
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:38:21;100773.25;;;15.62;43.17
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:40:53;100761.69;;;15.61;42.86
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:43:22;100771.38;;;15.62;42.96
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:46:32;100774.06;;;15.62;42.95
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:54:26;100755.78;;;15.64;42.97
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T11:56:55;100739.63;;;15.64;42.95
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:02:25;100751.25;;;15.65;42.83
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:05:29;100736.13;;;15.64;42.89
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:13:01;100727.84;;;15.65;42.88
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:15:33;100710.84;;;15.65;43.02
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:18:00;100719.78;;;15.65;43.07
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:20:34;100712.69;;;15.64;42.74
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:23:17;100704.63;;;15.64;42.79
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:25:48;100698.22;;;15.65;42.75
58155;BME280;43969;51.91402878;4.33748281;2022-11-20T12:28:27;100694.69;;;15.65;42.83
