sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:01:55;72;27;;184;151940
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:04:25;72;25;;181;149290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:06:56;76;26;;191;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:09:26;75;27;;189;150807
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:11:56;71;26;;180;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:14:26;75;25;;190;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:16:56;67;25;;168;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:19:27;71;26;;177;149560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:21:57;69;26;;174;149416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:24:27;67;25;;170;150636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:26:57;75;26;;190;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:29:27;75;27;;187;149280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:31:57;76;26;;192;150615
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:34:28;68;26;;173;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:36:58;71;26;;180;150065
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:39:28;75;27;;183;146241
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:41:58;69;27;;176;152427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:44:28;68;27;;174;152198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:46:59;66;27;;167;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:49:29;79;30;;199;150422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:51:59;76;28;;190;149528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:54:29;69;29;;175;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:56:59;71;29;;179;149379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T00:59:29;82;30;;208;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:01:59;78;30;;196;149973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:04:30;79;30;;198;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:07:00;66;29;;164;148313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:09:30;71;29;;182;152058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:12:01;80;31;;201;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:14:31;77;31;;195;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:17:01;79;29;;199;149256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:19:31;63;29;;157;149022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:22:02;67;29;;172;152556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:24:33;76;31;;189;149009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:27:02;72;31;;183;150656
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:29:33;76;29;;192;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:32:03;77;33;;193;149856
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:34:33;67;30;;168;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:37:03;66;30;;168;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:39:33;76;31;;190;149991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:42:22;77;31;;195;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:44:53;80;34;;202;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:47:04;70;30;;176;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:49:37;67;30;;169;151166
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:52:05;67;31;;170;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:54:39;85;30;;215;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:57:05;64;31;;161;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T01:59:36;74;31;;187;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:02:06;71;30;;179;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:04:36;70;30;;177;150243
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:07:06;66;29;;167;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:09:37;71;32;;180;150139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:12:12;80;33;;202;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:14:37;76;31;;190;149381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:17:07;73;31;;184;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:19:38;77;32;;194;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:22:10;73;32;;182;149550
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:24:39;71;34;;182;151888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:27:13;60;30;;152;150328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:32:20;73;33;;183;149912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:34:40;81;34;;204;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:37:11;69;34;;175;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:39:41;79;35;;198;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:42:12;73;33;;185;151354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:44:42;70;30;;175;148666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:47:12;82;35;;209;151551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:49:42;68;31;;172;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:52:12;70;34;;175;148990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:54:42;79;31;;202;151740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:57:13;79;33;;199;149348
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T02:59:43;80;32;;201;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:02:13;72;29;;183;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:04:43;71;31;;180;150658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:07:14;66;30;;166;149134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:09:44;68;31;;173;151196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:12:14;67;31;;170;150151
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:14:44;86;33;;217;149850
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:17:15;71;31;;179;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:19:44;71;30;;177;149443
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:22:15;72;31;;183;150863
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:24:45;84;33;;209;148647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:27:15;81;32;;204;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:29:45;76;32;;192;151446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:32:16;74;30;;183;148048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:34:46;66;31;;169;151562
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:37:16;76;33;;192;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:39:46;80;34;;200;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:42:34;73;31;;183;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:44:46;68;32;;170;148352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:47:16;79;35;;201;151317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:49:47;81;31;;204;150279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:52:17;61;32;;154;150076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:54:47;70;33;;175;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:57:17;67;31;;170;150299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T03:59:47;75;33;;188;149389
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:02:17;65;33;;164;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:04:47;71;33;;179;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:07:18;70;33;;177;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:09:48;79;34;;196;148478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:12:18;85;34;;216;152030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:14:48;68;31;;167;146155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:17:19;77;34;;199;154411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:19:49;75;34;;190;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:22:19;71;33;;176;147928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:24:49;75;35;;192;152695
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:27:20;71;32;;177;147908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:29:50;71;34;;179;149644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:32:20;81;34;;207;152423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:34:50;74;34;;187;150215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:37:20;76;33;;191;150133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:39:51;73;35;;184;150433
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:42:29;78;34;;196;150508
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:44:52;77;34;;195;150860
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:47:22;70;33;;173;146756
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:49:52;72;34;;186;153554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:52:22;70;34;;178;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:54:53;70;35;;177;149685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:57:23;80;35;;200;148619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T04:59:53;73;34;;187;152334
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:02:23;81;36;;203;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:04:53;70;33;;175;149686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:07:44;88;36;;219;148260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:09:54;80;34;;205;152397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:12:24;72;34;;183;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:14:54;71;33;;178;149357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:17:25;66;31;;167;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:19:55;74;35;;186;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:22:25;73;32;;183;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:24:55;84;35;;210;149039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:27:25;76;33;;190;149848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:29:55;75;37;;190;150795
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:32:26;69;34;;173;149937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:34:56;76;35;;194;151223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:37:26;63;34;;158;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:39:56;66;34;;163;147546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:42:32;72;34;;184;152367
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:44:57;70;36;;174;148714
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:47:27;70;35;;177;151101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:49:57;74;36;;188;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:52:28;73;35;;180;147210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:54:58;79;37;;203;153611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:57:28;65;34;;163;150418
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T05:59:58;71;35;;178;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:02:28;72;36;;181;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:04:59;72;35;;181;150072
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:07:29;64;33;;163;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:09:59;75;36;;190;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:12:31;69;35;;173;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:15:01;79;36;;199;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:17:30;77;34;;192;149156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:20:00;77;36;;196;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:22:31;80;35;;202;151122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:25:02;79;34;;199;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:27:33;76;37;;192;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:30:03;82;35;;205;149944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:32:33;78;36;;195;148877
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:35:05;68;37;;174;151703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:37:34;67;34;;171;150973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:40:05;71;35;;179;149878
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:42:34;71;38;;180;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:45:05;92;37;;232;150471
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:47:35;81;37;;206;150791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:50:06;78;36;;197;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:52:36;75;34;;189;150664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:55:07;69;37;;173;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T06:57:37;73;38;;185;150693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:00:09;75;38;;187;148843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:02:38;76;37;;192;151066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:05:08;82;38;;208;151108
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:07:38;84;39;;210;148998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:10:09;69;34;;175;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:12:39;76;40;;192;150020
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:15:09;76;37;;192;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:17:40;76;38;;193;150422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:20:10;84;37;;210;148442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:22:41;77;38;;198;152821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:25:11;72;36;;181;150541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:27:41;75;38;;188;149998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:30:12;68;37;;171;150041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:32:42;73;36;;183;149960
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:35:12;84;39;;211;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:37:42;75;37;;188;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:40:13;71;38;;178;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:42:50;76;38;;192;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:45:13;75;39;;189;149734
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:47:44;79;40;;199;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:50:14;76;37;;192;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:52:45;79;40;;199;149770
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:55:15;73;41;;186;151261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T07:57:45;72;40;;182;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:00:16;77;40;;196;151262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:02:46;64;40;;159;149055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:05:16;82;40;;203;147525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:07:47;70;40;;180;154218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:10:17;88;40;;222;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:13:05;74;40;;185;149608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:15:18;66;38;;167;151043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:17:48;70;39;;176;149852
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:20:18;76;38;;194;151278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:22:48;83;41;;210;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:25:19;72;36;;181;150016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:27:49;70;39;;176;149607
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:30:19;80;37;;203;151208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:32:49;65;37;;165;150081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:35:20;74;38;;186;149760
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:37:50;64;40;;160;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:40:20;81;42;;202;149312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:42:50;75;40;;191;151628
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:45:21;77;44;;194;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:47:51;78;45;;197;150992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:50:21;73;44;;184;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:52:51;77;46;;194;150413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:55:22;75;46;;189;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T08:57:52;71;43;;179;150128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:00:22;67;43;;168;149154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:02:52;62;42;;155;149724
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:05:23;75;45;;191;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:07:56;65;41;;165;150578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:10:24;66;47;;169;151865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:12:55;71;45;;179;149769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:15:25;73;50;;184;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:17:59;68;46;;173;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:20:26;69;47;;174;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:22:57;82;51;;207;149731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:25:27;71;50;;178;150106
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:27:57;74;53;;185;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:30:28;80;53;;203;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:32:58;67;51;;168;149837
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:35:28;69;56;;175;151610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:38:05;67;57;;168;150290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:40:29;66;61;;167;149788
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:48:08;67;62;;169;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:50:45;76;66;;193;150502
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:55:32;72;68;;180;149465
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T09:58:04;75;75;;189;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:00:41;73;79;;184;151058
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:03:06;78;80;;197;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:05:48;66;76;;165;149680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:10:46;83;72;;212;151826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:13:09;80;72;;200;148344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:15:52;74;69;;189;151663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:25:42;80;77;;202;151285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:28:19;78;78;;198;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:30:39;71;81;;178;149595
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:33:12;82;87;;210;151910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:38:14;76;95;;187;147133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:40:44;68;98;;175;152740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:43:12;74;98;;188;151264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:45:48;79;90;;199;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:48:14;65;90;;164;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:50:55;69;87;;174;150849
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:53:23;75;81;;190;151324
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T10:58:15;71;74;;182;152632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:01:03;74;79;;186;149765
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:03:27;70;79;;178;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:05:54;75;71;;188;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:08:17;69;62;;175;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:13:23;71;61;;180;150184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:18:29;65;58;;166;151789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:20:51;75;56;;188;148565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:25:55;63;54;;157;148501
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:28:24;70;62;;177;151507
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:30:50;77;80;;195;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:35:53;72;114;;184;151689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:38:23;77;115;;194;150077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:40:52;81;93;;204;150644
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:43:48;77;96;;194;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:45:53;73;108;;184;150496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:48:23;68;103;;171;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:50:55;66;84;;167;149763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:53:24;73;75;;182;149485
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:56:05;66;70;;168;150590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T11:58:33;75;64;;192;152520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:01:04;68;55;;173;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:06:09;70;52;;174;148581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:08:36;70;56;;177;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:13:39;73;59;;184;149547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:15:58;78;56;;198;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:18:29;73;55;;186;151205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:23:47;69;71;;172;149298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:26:00;83;94;;211;151492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:31:09;78;93;;200;152587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:33:52;76;79;;184;145174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:38:52;76;74;;191;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:43:56;73;65;;183;149416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:46:12;82;67;;208;151664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:48:36;81;69;;204;150516
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T12:51:20;73;65;;186;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T13:01:22;69;41;;175;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-20T13:03:41;62;38;;158;150524
