sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:01:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:04:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:06:41;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:11:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:14:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:16:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:19:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:21:40;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:24:11;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:26:40;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:29:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:34:13;1.00;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:36:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:39:13;1.00;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:41:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:44:10;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:46:39;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:49:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:51:37;1.00;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:54:07;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:56:36;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T00:59:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:01:36;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:04:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:06:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:09:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:11:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:14:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:16:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:19:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:21:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:24:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:26:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:29:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:31:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:34:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:39:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:41:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:44:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:47:22;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:49:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:52:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:55:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T01:57:38;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:00:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:02:41;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:05:14;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:07:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:10:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:12:51;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:15:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:18:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:20:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:23:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:25:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:28:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:30:39;1.00;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:33:08;3.50;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:35:41;6.25;5.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:38:11;9.00;5.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:40:43;3.75;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:43:11;3.75;3.50;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:45:40;4.00;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:48:09;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:50:38;3.00;2.33;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:53:08;2.67;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:55:37;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T02:58:07;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:00:36;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:03:05;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:05:34;2.50;2.00;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:08:02;2.00;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:10:35;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:13:03;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:15:34;1.67;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:18:04;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:23:16;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:25:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:28:14;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:30:44;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:33:13;3.00;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:35:42;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:38:11;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:40:40;2.00;1.75;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:43:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:45:38;2.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:48:08;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:50:37;1.00;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:53:05;2.50;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:55:34;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T03:58:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:00:32;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:03:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:05:32;1.00;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:08:01;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:10:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:12:58;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:15:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:17:56;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:20:25;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:22:55;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:25:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:27:52;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:30:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:32:50;0.67;0.67;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:35:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:37:51;0.67;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:40:21;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:42:50;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:45:19;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:47:48;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:50:17;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:52:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:55:14;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T04:57:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:00:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:02:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:05:16;1.00;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:07:45;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:10:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:12:45;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:15:13;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:17:46;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:20:16;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:22:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:25:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:27:45;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:30:14;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:32:43;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:35:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:37:41;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:40:10;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:42:39;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:45:11;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:47:39;0.75;0.75;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:50:08;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:52:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:55:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T05:57:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:00:05;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:02:36;1.50;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:05:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:07:37;2.50;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:10:06;4.50;3.50;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:12:35;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:15:04;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:17:33;3.75;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:20:04;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:22:34;4.25;4.25;3.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:25:03;25.75;22.00;15.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:27:31;22.25;21.00;14.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:30:00;14.75;12.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:32:29;12.25;11.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:34:59;8.50;8.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:37:28;8.25;6.00;5.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:39:57;8.50;6.25;4.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:42:26;5.75;5.25;4.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:44:54;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:47:23;4.75;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:49:52;3.75;3.25;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:52:22;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:54:51;5.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:57:19;5.75;4.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T06:59:48;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:02:17;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:04:46;4.25;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:07:18;4.00;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:09:48;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:12:18;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:14:49;4.00;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:17:18;2.75;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:19:47;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:22:16;1.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:24:48;3.00;2.50;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:27:17;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:29:46;2.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:32:15;2.50;2.00;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:34:48;3.00;2.00;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:37:16;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:39:45;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:42:16;2.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:44:45;2.50;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:47:14;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:49:42;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:52:11;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:54:40;2.00;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:57:11;3.75;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T07:59:42;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:02:12;2.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:04:41;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:07:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:09:38;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:12:07;3.00;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:15:02;2.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:17:32;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:20:00;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:22:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:25:02;1.00;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:27:32;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:30:02;2.00;2.00;1.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:32:31;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:35:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:37:32;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:40:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:42:32;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:45:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:47:32;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:50:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:52:30;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:54:59;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T08:57:28;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:00:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:02:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:05:03;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:07:33;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:10:01;1.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:12:30;0.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:14:59;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:17:29;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:19:58;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:22:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:24:55;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:27:24;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:29:53;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:32:21;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:34:52;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:37:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:39:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:42:25;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:45:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:47:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:50:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:53:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:55:48;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T09:58:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:00:59;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:03:38;1.00;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:06:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:09:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:11:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:14:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:16:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:19:40;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:22:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:25:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:27:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:30:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:33:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:35:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:38:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:41:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:43:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:46:34;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:49:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:51:46;1.00;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:54:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:57:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T10:59:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:02:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:05:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:07:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:10:22;1.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:12:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:15:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:17:56;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:20:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:22:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:25:27;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:28:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:30:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:33:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:35:48;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:38:21;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:40:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:46:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:48:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:51:28;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:54:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:56:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T11:59:09;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:01:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:04:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:07:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:09:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:12:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:14:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:17:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:19:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:22:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:24:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:30:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:36:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:38:59;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:45:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:47:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:50:32;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:53:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:55:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T12:58:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-20T13:01:16;0.00;0.00;0.00
