sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:00:10;14.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:02:36;10.33;9.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:05:05;10.33;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:07:31;6.67;6.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:09:56;6.67;6.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:12:21;7.67;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:14:47;8.33;8.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:17:13;9.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:19:38;9.33;6.33;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:22:04;7.33;7.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:24:30;10.33;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:26:56;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:29:21;6.00;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:31:48;8.00;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:34:15;3.67;3.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:36:40;8.33;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:39:08;8.67;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:41:33;9.00;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:43:58;9.33;7.33;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:49:46;6.33;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T00:57:42;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:03:21;7.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:05:46;6.00;6.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:08:12;7.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:10:43;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:13:19;6.33;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:16:10;6.00;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:18:36;4.67;4.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:21:08;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:23:39;5.00;4.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:26:07;6.67;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:28:34;7.00;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:33:43;5.00;5.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:36:09;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:38:38;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:41:05;4.67;4.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:43:31;5.67;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:51:48;4.67;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:54:27;4.33;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:57:08;4.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T01:59:47;5.00;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:02:27;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:04:54;4.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:07:25;5.67;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:09:51;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:12:25;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:15:09;5.33;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:17:50;8.67;4.33;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:20:26;5.33;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:23:05;6.67;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:29:11;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:31:37;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:34:20;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:36:45;5.00;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:39:29;5.67;4.33;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:42:13;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:44:46;4.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:47:12;4.67;4.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:49:37;4.00;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:52:03;4.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:54:28;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:56:54;5.00;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T02:59:19;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:01:44;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:04:10;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:06:35;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:09:01;5.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:11:27;2.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:13:53;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:16:20;4.00;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:18:59;9.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:21:25;6.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:23:52;5.33;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:26:52;3.00;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:29:18;3.33;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:31:46;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:34:12;6.00;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:36:38;5.00;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:39:05;5.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:41:34;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:44:05;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:46:33;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:48:58;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:51:27;5.67;4.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:53:58;3.33;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:56:26;6.00;4.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T03:58:56;3.33;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:01:23;3.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:03:51;4.00;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:06:21;4.00;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:08:48;4.67;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:11:15;4.33;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:13:51;4.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:16:19;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:19:27;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:21:53;1.67;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:24:18;3.33;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:26:56;2.00;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:29:22;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:31:47;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:34:13;4.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:36:38;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:39:05;3.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:41:35;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:44:02;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:46:29;1.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:49:03;2.67;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:51:29;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:53:54;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T04:59:12;1.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:01:37;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:06:57;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:09:23;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:11:48;4.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:14:14;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:20:01;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:22:27;1.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:25:11;3.00;3.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:27:36;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:30:03;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:36:08;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:38:34;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:41:10;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:43:39;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:46:06;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:48:33;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:51:00;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:53:27;3.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:55:57;2.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T05:58:26;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:00:52;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:03:18;4.67;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:06:02;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:11:44;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:14:09;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:16:34;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:19:00;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:21:25;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:23:54;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:26:21;1.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:28:53;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:31:21;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:33:53;2.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:36:36;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:39:02;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:41:34;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:43:59;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:46:24;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:48:50;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:51:16;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:53:42;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:56:07;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T06:58:33;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:01:01;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:03:28;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:05:54;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:08:21;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:11:02;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:13:42;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:16:10;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:18:36;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:21:02;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:26:53;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:32:40;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:44:21;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:49:22;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:51:49;3.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:54:29;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:56:58;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T07:59:35;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T08:15:03;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T08:17:40;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:02:52;5.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:35:07;5.67;5.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:37:34;8.00;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:40:02;6.67;6.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:52:44;8.67;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:55:29;6.00;5.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T09:58:06;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:03:35;7.00;7.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:06:08;8.00;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:08:52;8.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:11:32;5.33;5.33;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:14:47;5.67;5.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:26:21;8.33;6.67;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:31:39;7.00;6.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:44:46;9.00;7.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T10:56:00;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:01:38;11.33;10.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:16:22;5.67;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:25:36;9.67;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:28:22;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:31:09;4.00;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:36:42;3.67;3.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:42:24;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:45:02;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T11:50:52;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T13:04:53;10.00;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T13:11:24;4.67;4.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T13:19:56;5.00;5.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T13:25:34;5.00;5.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:04:51;4.67;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:07:20;6.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:10:22;6.00;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:12:50;3.67;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:15:34;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:18:16;4.00;3.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:20:44;2.67;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:23:11;6.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:25:37;4.67;4.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:28:02;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:30:28;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:32:53;5.33;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:35:19;9.00;3.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:40:50;7.33;5.00;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:43:15;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:45:41;11.67;7.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:48:12;8.33;6.33;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:50:44;6.00;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:53:18;6.67;5.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:55:44;10.67;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T16:58:10;9.33;6.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:00:42;8.67;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:03:10;11.67;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:05:37;13.33;13.00;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:08:03;13.00;10.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:13:44;17.67;16.00;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:16:10;17.67;13.33;10.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:19:01;15.33;13.67;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:21:36;16.67;12.67;9.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:24:05;11.00;11.00;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:26:35;14.33;12.00;8.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:29:06;14.33;14.00;10.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:31:35;15.67;15.33;13.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:34:03;14.33;14.33;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:36:30;15.67;14.33;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:39:40;15.00;15.00;12.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:52:57;8.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:55:41;12.33;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T17:58:28;8.67;7.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:04:00;14.33;11.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:06:27;11.33;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:08:53;9.33;9.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:11:20;10.67;10.33;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:13:48;14.33;11.67;8.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:16:35;14.33;7.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:19:15;11.00;10.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:22:01;10.67;10.33;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:24:28;16.33;12.00;11.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:30:16;11.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:32:41;15.00;10.67;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:35:06;10.67;10.67;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:37:32;9.00;9.00;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:39:57;8.33;7.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:42:23;12.33;9.67;7.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:45:07;10.00;8.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:47:34;9.67;8.33;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:50:02;11.00;10.33;7.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:54:59;7.67;7.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:57:27;9.00;8.00;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T18:59:53;9.00;8.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:02:20;10.67;7.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:04:46;10.33;8.67;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:07:12;10.00;7.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:09:41;7.00;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:12:08;7.67;7.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:14:35;12.00;9.00;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:17:00;5.33;5.33;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:19:30;7.33;6.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:21:58;8.00;6.33;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:24:26;8.00;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:26:52;5.67;5.67;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:29:20;4.67;4.67;3.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:31:49;9.67;8.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:36:50;4.67;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:44:22;6.67;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:50:14;4.67;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:52:41;7.00;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:55:07;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T19:57:36;6.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T20:06:44;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T20:09:11;6.67;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T20:20:45;4.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T20:23:26;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-11-20T20:25:58;3.67;3.67;3.00
