sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:00:37;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:03:02;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:05:28;6.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:07:53;9.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:10:18;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:12:44;6.00;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:15:09;5.33;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:17:35;6.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:20:00;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:22:25;5.67;5.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:24:51;7.67;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:27:16;6.00;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:29:41;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:32:07;7.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:34:32;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:36:57;5.67;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:39:23;4.33;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:41:48;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:44:13;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:46:38;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:49:04;4.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:51:29;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:53:55;4.67;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:56:21;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T00:58:47;8.00;6.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:03:41;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:06:11;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:08:42;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:11:13;7.33;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:13:40;6.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:18:37;4.33;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:21:04;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:23:35;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:26:04;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:28:31;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:30:57;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:33:23;4.67;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:35:48;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:38:14;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:40:40;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:43:12;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:48:32;7.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:51:01;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:53:30;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:56:00;5.67;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T01:58:28;5.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:00:58;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:03:23;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:06:11;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:08:37;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:11:03;5.33;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:13:29;4.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:16:20;5.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:18:48;5.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:21:21;5.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:24:02;5.33;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:26:30;5.00;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:28:59;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:31:26;4.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:33:56;5.67;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:36:22;7.33;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:38:51;4.00;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:41:16;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:43:42;3.33;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:46:07;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:48:33;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:50:58;3.67;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:53:24;6.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:55:49;6.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T02:58:14;4.33;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:00:39;5.00;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:03:05;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:05:30;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:07:55;7.50;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:10:21;3.75;3.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:12:46;4.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:15:11;3.33;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:17:37;3.67;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:20:02;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:22:28;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:24:55;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:27:20;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:29:45;6.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:32:11;6.00;6.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:34:36;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:37:01;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:39:27;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:41:52;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:44:17;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:46:46;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:49:11;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:51:37;3.67;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:54:03;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:56:31;6.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T03:58:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:01:34;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:04:02;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:06:29;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:08:58;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:11:27;5.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:13:58;7.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:16:25;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:18:54;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:21:21;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:23:47;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:26:13;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:28:38;4.33;4.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:31:05;5.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:33:32;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:36:21;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:38:46;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:41:16;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:43:46;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:46:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:48:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:51:07;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:53:32;4.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:56:00;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T04:58:27;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:00:52;6.00;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:03:18;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:05:43;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:08:08;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:10:34;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:12:59;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:15:24;2.67;2.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:17:50;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:20:16;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:22:43;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:25:09;4.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:27:34;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:30:00;4.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:32:25;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:34:51;4.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:37:17;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:39:42;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:42:07;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:45:03;3.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:47:31;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:49:58;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:52:23;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:54:49;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:57:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T05:59:40;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:02:05;4.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:04:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:06:56;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:09:21;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:11:46;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:14:11;4.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:16:37;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:19:02;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:21:28;2.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:23:53;3.33;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:26:22;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:28:48;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:31:15;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:33:42;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:36:09;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:38:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:41:01;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:43:28;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:45:54;3.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:48:21;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:50:47;4.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:53:12;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:55:41;4.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T06:58:11;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:00:37;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:03:02;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:05:29;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:07:55;4.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:10:21;3.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:12:50;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:15:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:17:44;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:20:09;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:22:35;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:25:00;3.67;3.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:27:26;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:29:52;2.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:32:17;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:34:43;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:37:08;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:39:33;3.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:41:59;5.00;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:44:24;4.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:46:49;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:49:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:51:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:54:05;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:56:30;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T07:58:56;5.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:01:21;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:03:46;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:06:12;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:08:37;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:11:04;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:13:49;4.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:16:32;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:18:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:21:23;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:23:48;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:26:14;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:28:39;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:31:05;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:33:30;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:35:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:38:25;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:40:50;2.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:43:55;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:46:23;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:48:49;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:51:15;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:53:41;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:56:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T08:58:34;3.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:00:59;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:03:25;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:05:56;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:08:25;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:10:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:13:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:15:47;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:18:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:20:38;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:23:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:25:28;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:27:54;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:30:20;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:32:46;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:35:11;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:37:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:40:02;4.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:56:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T09:58:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:01:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:03:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:06:30;3.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:14:20;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:22:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:31:09;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:33:40;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:38:46;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:41:37;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:44:09;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:47:00;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T10:49:25;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:00:26;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:02:53;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:07:45;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:10:18;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:12:49;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:15:24;4.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:18:03;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:20:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:22:57;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:25:30;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:28:04;5.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:30:42;2.00;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:33:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:35:53;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:38:27;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:41:04;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:43:32;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:46:31;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:51:41;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:54:19;3.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:56:49;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T11:59:20;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:01:57;4.67;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:04:50;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:07:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:15:44;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:18:14;5.00;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:20:44;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:23:22;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:25:58;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:28:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:40:34;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:51:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T12:56:57;3.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T13:04:51;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T13:07:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-20T13:09:58;2.00;2.00;1.33
