sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66057;DHT22;52842;52.666;5.202;2022-11-20T00:02:06;17.60;62.80
66057;DHT22;52842;52.666;5.202;2022-11-20T00:04:33;17.50;63.10
66057;DHT22;52842;52.666;5.202;2022-11-20T00:06:59;17.40;63.40
66057;DHT22;52842;52.666;5.202;2022-11-20T00:09:26;17.30;63.80
66057;DHT22;52842;52.666;5.202;2022-11-20T00:11:53;17.20;64.30
66057;DHT22;52842;52.666;5.202;2022-11-20T00:14:19;17.10;64.60
66057;DHT22;52842;52.666;5.202;2022-11-20T00:16:46;17.00;64.90
66057;DHT22;52842;52.666;5.202;2022-11-20T00:19:14;16.80;65.20
66057;DHT22;52842;52.666;5.202;2022-11-20T00:21:41;16.70;65.40
66057;DHT22;52842;52.666;5.202;2022-11-20T00:24:07;16.70;65.70
66057;DHT22;52842;52.666;5.202;2022-11-20T00:26:34;16.60;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T00:29:01;16.50;65.70
66057;DHT22;52842;52.666;5.202;2022-11-20T00:31:28;16.50;65.50
66057;DHT22;52842;52.666;5.202;2022-11-20T00:33:55;16.50;65.30
66057;DHT22;52842;52.666;5.202;2022-11-20T00:36:24;16.80;64.90
66057;DHT22;52842;52.666;5.202;2022-11-20T00:38:51;17.20;63.90
66057;DHT22;52842;52.666;5.202;2022-11-20T00:41:18;17.70;63.10
66057;DHT22;52842;52.666;5.202;2022-11-20T00:43:44;18.10;61.70
66057;DHT22;52842;52.666;5.202;2022-11-20T00:46:12;18.40;60.50
66057;DHT22;52842;52.666;5.202;2022-11-20T00:48:39;18.60;59.70
66057;DHT22;52842;52.666;5.202;2022-11-20T00:51:05;18.80;58.80
66057;DHT22;52842;52.666;5.202;2022-11-20T00:53:34;18.90;58.30
66057;DHT22;52842;52.666;5.202;2022-11-20T00:56:01;19.00;57.80
66057;DHT22;52842;52.666;5.202;2022-11-20T00:58:28;18.90;57.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:00:59;18.80;57.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:03:26;18.60;57.80
66057;DHT22;52842;52.666;5.202;2022-11-20T01:05:52;18.40;58.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:08:19;18.20;59.10
66057;DHT22;52842;52.666;5.202;2022-11-20T01:10:47;18.00;60.30
66057;DHT22;52842;52.666;5.202;2022-11-20T01:13:14;17.80;60.20
66057;DHT22;52842;52.666;5.202;2022-11-20T01:16:01;17.60;60.90
66057;DHT22;52842;52.666;5.202;2022-11-20T01:18:28;17.40;61.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:20:54;17.30;62.00
66057;DHT22;52842;52.666;5.202;2022-11-20T01:23:21;17.10;62.30
66057;DHT22;52842;52.666;5.202;2022-11-20T01:25:49;17.10;62.30
66057;DHT22;52842;52.666;5.202;2022-11-20T01:28:16;17.20;61.70
66057;DHT22;52842;52.666;5.202;2022-11-20T01:30:42;17.50;61.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:33:09;17.80;60.70
66057;DHT22;52842;52.666;5.202;2022-11-20T01:35:36;18.20;59.90
66057;DHT22;52842;52.666;5.202;2022-11-20T01:38:02;18.50;59.20
66057;DHT22;52842;52.666;5.202;2022-11-20T01:40:29;18.60;58.50
66057;DHT22;52842;52.666;5.202;2022-11-20T01:43:01;18.70;58.20
66057;DHT22;52842;52.666;5.202;2022-11-20T01:45:52;18.70;58.00
66057;DHT22;52842;52.666;5.202;2022-11-20T01:48:22;18.80;57.80
66057;DHT22;52842;52.666;5.202;2022-11-20T01:50:50;18.80;57.20
66057;DHT22;52842;52.666;5.202;2022-11-20T01:53:17;18.70;57.00
66057;DHT22;52842;52.666;5.202;2022-11-20T01:55:45;18.50;57.10
66057;DHT22;52842;52.666;5.202;2022-11-20T01:58:15;18.40;57.30
66057;DHT22;52842;52.666;5.202;2022-11-20T02:00:43;18.30;57.70
66057;DHT22;52842;52.666;5.202;2022-11-20T02:03:11;18.10;58.20
66057;DHT22;52842;52.666;5.202;2022-11-20T02:05:40;17.90;59.00
66057;DHT22;52842;52.666;5.202;2022-11-20T02:08:08;17.70;59.60
66057;DHT22;52842;52.666;5.202;2022-11-20T02:10:35;17.50;60.00
66057;DHT22;52842;52.666;5.202;2022-11-20T02:13:01;17.40;60.00
66057;DHT22;52842;52.666;5.202;2022-11-20T02:15:47;17.40;59.90
66057;DHT22;52842;52.666;5.202;2022-11-20T02:18:14;17.60;59.50
66057;DHT22;52842;52.666;5.202;2022-11-20T02:20:42;17.90;59.00
66057;DHT22;52842;52.666;5.202;2022-11-20T02:23:11;18.10;58.80
66057;DHT22;52842;52.666;5.202;2022-11-20T02:25:39;18.30;58.20
66057;DHT22;52842;52.666;5.202;2022-11-20T02:28:08;18.50;57.70
66057;DHT22;52842;52.666;5.202;2022-11-20T02:30:35;18.70;57.20
66057;DHT22;52842;52.666;5.202;2022-11-20T02:33:01;18.90;56.60
66057;DHT22;52842;52.666;5.202;2022-11-20T02:35:44;19.10;56.10
66057;DHT22;52842;52.666;5.202;2022-11-20T02:38:11;19.10;55.90
66057;DHT22;52842;52.666;5.202;2022-11-20T02:40:39;19.10;55.90
66057;DHT22;52842;52.666;5.202;2022-11-20T02:43:06;19.10;56.00
66057;DHT22;52842;52.666;5.202;2022-11-20T02:45:33;19.00;55.90
66057;DHT22;52842;52.666;5.202;2022-11-20T02:47:59;18.90;55.70
66057;DHT22;52842;52.666;5.202;2022-11-20T02:50:26;18.90;55.50
66057;DHT22;52842;52.666;5.202;2022-11-20T02:52:53;18.90;55.30
66057;DHT22;52842;52.666;5.202;2022-11-20T02:55:19;18.80;55.50
66057;DHT22;52842;52.666;5.202;2022-11-20T02:57:47;18.60;55.90
66057;DHT22;52842;52.666;5.202;2022-11-20T03:00:14;18.30;56.50
66057;DHT22;52842;52.666;5.202;2022-11-20T03:02:41;18.10;57.20
66057;DHT22;52842;52.666;5.202;2022-11-20T03:05:08;17.90;57.40
66057;DHT22;52842;52.666;5.202;2022-11-20T03:07:34;17.80;57.60
66057;DHT22;52842;52.666;5.202;2022-11-20T03:10:01;17.90;57.50
66057;DHT22;52842;52.666;5.202;2022-11-20T03:12:27;18.10;57.70
66057;DHT22;52842;52.666;5.202;2022-11-20T03:14:55;18.20;57.50
66057;DHT22;52842;52.666;5.202;2022-11-20T03:17:22;18.40;57.00
66057;DHT22;52842;52.666;5.202;2022-11-20T03:19:49;18.60;56.40
66057;DHT22;52842;52.666;5.202;2022-11-20T03:22:15;18.90;56.60
66057;DHT22;52842;52.666;5.202;2022-11-20T03:24:42;19.00;55.40
66057;DHT22;52842;52.666;5.202;2022-11-20T03:27:09;19.10;55.20
66057;DHT22;52842;52.666;5.202;2022-11-20T03:29:35;19.10;55.10
66057;DHT22;52842;52.666;5.202;2022-11-20T03:32:03;19.10;55.20
66057;DHT22;52842;52.666;5.202;2022-11-20T03:34:30;19.00;55.40
66057;DHT22;52842;52.666;5.202;2022-11-20T03:36:57;18.90;55.50
66057;DHT22;52842;52.666;5.202;2022-11-20T03:39:23;18.80;55.00
66057;DHT22;52842;52.666;5.202;2022-11-20T03:41:50;18.80;54.80
66057;DHT22;52842;52.666;5.202;2022-11-20T03:44:17;18.70;54.70
66057;DHT22;52842;52.666;5.202;2022-11-20T03:46:43;18.60;55.00
66057;DHT22;52842;52.666;5.202;2022-11-20T03:49:11;18.40;55.60
66057;DHT22;52842;52.666;5.202;2022-11-20T03:51:38;18.20;56.30
66057;DHT22;52842;52.666;5.202;2022-11-20T03:54:05;18.00;56.60
66057;DHT22;52842;52.666;5.202;2022-11-20T03:56:33;17.80;57.00
66057;DHT22;52842;52.666;5.202;2022-11-20T03:59:00;17.80;57.10
66057;DHT22;52842;52.666;5.202;2022-11-20T04:01:27;17.80;57.60
66057;DHT22;52842;52.666;5.202;2022-11-20T04:03:55;17.90;57.00
66057;DHT22;52842;52.666;5.202;2022-11-20T04:06:24;18.10;57.10
66057;DHT22;52842;52.666;5.202;2022-11-20T04:08:53;18.20;57.00
66057;DHT22;52842;52.666;5.202;2022-11-20T04:11:21;18.30;56.60
66057;DHT22;52842;52.666;5.202;2022-11-20T04:13:48;18.50;56.20
66057;DHT22;52842;52.666;5.202;2022-11-20T04:16:15;18.70;55.80
66057;DHT22;52842;52.666;5.202;2022-11-20T04:18:42;18.90;55.10
66057;DHT22;52842;52.666;5.202;2022-11-20T04:21:09;19.10;54.80
66057;DHT22;52842;52.666;5.202;2022-11-20T04:23:37;19.20;54.40
66057;DHT22;52842;52.666;5.202;2022-11-20T04:26:04;19.20;54.20
66057;DHT22;52842;52.666;5.202;2022-11-20T04:28:31;19.10;54.30
66057;DHT22;52842;52.666;5.202;2022-11-20T04:31:01;19.00;54.50
66057;DHT22;52842;52.666;5.202;2022-11-20T04:33:28;18.90;54.40
66057;DHT22;52842;52.666;5.202;2022-11-20T04:35:54;18.90;54.30
66057;DHT22;52842;52.666;5.202;2022-11-20T04:38:21;18.80;54.50
66057;DHT22;52842;52.666;5.202;2022-11-20T04:40:49;18.70;54.20
66057;DHT22;52842;52.666;5.202;2022-11-20T04:43:16;18.60;54.30
66057;DHT22;52842;52.666;5.202;2022-11-20T04:45:42;18.50;54.50
66057;DHT22;52842;52.666;5.202;2022-11-20T04:48:09;18.30;55.20
66057;DHT22;52842;52.666;5.202;2022-11-20T04:50:39;18.00;55.80
66057;DHT22;52842;52.666;5.202;2022-11-20T04:53:06;17.80;56.30
66057;DHT22;52842;52.666;5.202;2022-11-20T04:55:32;17.70;56.80
66057;DHT22;52842;52.666;5.202;2022-11-20T04:58:00;17.80;56.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:00:27;17.90;56.30
66057;DHT22;52842;52.666;5.202;2022-11-20T05:02:53;18.00;56.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:05:20;18.20;56.10
66057;DHT22;52842;52.666;5.202;2022-11-20T05:07:47;18.30;55.80
66057;DHT22;52842;52.666;5.202;2022-11-20T05:10:14;18.40;55.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:12:41;18.50;55.10
66057;DHT22;52842;52.666;5.202;2022-11-20T05:15:09;18.70;54.70
66057;DHT22;52842;52.666;5.202;2022-11-20T05:17:36;18.90;54.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:20:02;19.10;53.90
66057;DHT22;52842;52.666;5.202;2022-11-20T05:22:29;19.20;53.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:24:56;19.40;53.60
66057;DHT22;52842;52.666;5.202;2022-11-20T05:27:22;19.10;54.00
66057;DHT22;52842;52.666;5.202;2022-11-20T05:29:49;18.80;54.60
66057;DHT22;52842;52.666;5.202;2022-11-20T05:32:17;18.50;55.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:34:44;18.20;56.10
66057;DHT22;52842;52.666;5.202;2022-11-20T05:37:10;18.00;56.80
66057;DHT22;52842;52.666;5.202;2022-11-20T05:39:37;17.70;57.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:42:04;17.50;57.90
66057;DHT22;52842;52.666;5.202;2022-11-20T05:44:48;17.40;58.30
66057;DHT22;52842;52.666;5.202;2022-11-20T05:47:14;17.20;58.70
66057;DHT22;52842;52.666;5.202;2022-11-20T05:49:42;17.10;59.00
66057;DHT22;52842;52.666;5.202;2022-11-20T05:52:09;17.00;59.20
66057;DHT22;52842;52.666;5.202;2022-11-20T05:54:36;17.00;59.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:57:02;17.00;58.40
66057;DHT22;52842;52.666;5.202;2022-11-20T05:59:29;17.20;58.00
66057;DHT22;52842;52.666;5.202;2022-11-20T06:01:56;17.40;57.90
66057;DHT22;52842;52.666;5.202;2022-11-20T06:04:22;17.50;57.60
66057;DHT22;52842;52.666;5.202;2022-11-20T06:06:50;17.60;57.30
66057;DHT22;52842;52.666;5.202;2022-11-20T06:09:17;17.70;57.10
66057;DHT22;52842;52.666;5.202;2022-11-20T06:11:43;17.80;56.60
66057;DHT22;52842;52.666;5.202;2022-11-20T06:14:10;18.00;56.20
66057;DHT22;52842;52.666;5.202;2022-11-20T06:16:37;18.10;56.00
66057;DHT22;52842;52.666;5.202;2022-11-20T06:19:03;18.30;55.70
66057;DHT22;52842;52.666;5.202;2022-11-20T06:21:30;18.50;55.30
66057;DHT22;52842;52.666;5.202;2022-11-20T06:23:58;18.40;55.50
66057;DHT22;52842;52.666;5.202;2022-11-20T06:26:25;18.10;56.00
66057;DHT22;52842;52.666;5.202;2022-11-20T06:28:52;17.90;56.70
66057;DHT22;52842;52.666;5.202;2022-11-20T06:31:20;17.70;57.40
66057;DHT22;52842;52.666;5.202;2022-11-20T06:33:47;17.40;57.80
66057;DHT22;52842;52.666;5.202;2022-11-20T06:36:14;17.30;58.30
66057;DHT22;52842;52.666;5.202;2022-11-20T06:38:41;17.20;58.70
66057;DHT22;52842;52.666;5.202;2022-11-20T06:41:10;17.00;59.00
66057;DHT22;52842;52.666;5.202;2022-11-20T06:43:37;16.90;59.90
66057;DHT22;52842;52.666;5.202;2022-11-20T06:46:04;16.90;59.70
66057;DHT22;52842;52.666;5.202;2022-11-20T06:48:31;16.80;60.00
66057;DHT22;52842;52.666;5.202;2022-11-20T06:50:58;16.70;60.30
66057;DHT22;52842;52.666;5.202;2022-11-20T06:53:24;16.70;60.60
66057;DHT22;52842;52.666;5.202;2022-11-20T06:55:51;16.60;60.80
66057;DHT22;52842;52.666;5.202;2022-11-20T06:58:19;16.70;59.70
66057;DHT22;52842;52.666;5.202;2022-11-20T07:00:46;16.70;59.60
66057;DHT22;52842;52.666;5.202;2022-11-20T07:03:12;16.70;60.20
66057;DHT22;52842;52.666;5.202;2022-11-20T07:05:39;16.60;61.00
66057;DHT22;52842;52.666;5.202;2022-11-20T07:08:06;16.50;61.50
66057;DHT22;52842;52.666;5.202;2022-11-20T07:10:33;16.50;62.00
66057;DHT22;52842;52.666;5.202;2022-11-20T07:13:00;16.40;62.60
66057;DHT22;52842;52.666;5.202;2022-11-20T07:15:28;16.30;63.10
66057;DHT22;52842;52.666;5.202;2022-11-20T07:17:54;16.20;63.60
66057;DHT22;52842;52.666;5.202;2022-11-20T07:20:21;16.10;64.00
66057;DHT22;52842;52.666;5.202;2022-11-20T07:22:52;16.00;64.30
66057;DHT22;52842;52.666;5.202;2022-11-20T07:25:19;16.00;64.50
66057;DHT22;52842;52.666;5.202;2022-11-20T07:27:45;15.90;64.70
66057;DHT22;52842;52.666;5.202;2022-11-20T07:32:41;15.70;65.20
66057;DHT22;52842;52.666;5.202;2022-11-20T07:35:07;15.70;65.40
66057;DHT22;52842;52.666;5.202;2022-11-20T07:37:34;15.60;65.60
66057;DHT22;52842;52.666;5.202;2022-11-20T07:40:01;15.60;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T07:42:28;15.50;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T07:44:54;15.50;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T07:47:21;15.60;64.90
66057;DHT22;52842;52.666;5.202;2022-11-20T07:49:49;15.70;65.30
66057;DHT22;52842;52.666;5.202;2022-11-20T07:52:15;15.80;64.70
66057;DHT22;52842;52.666;5.202;2022-11-20T07:54:42;16.30;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T07:57:09;16.70;63.00
66057;DHT22;52842;52.666;5.202;2022-11-20T07:59:35;16.90;62.30
66057;DHT22;52842;52.666;5.202;2022-11-20T08:02:04;16.90;62.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:04:30;16.80;62.40
66057;DHT22;52842;52.666;5.202;2022-11-20T08:06:59;16.70;62.80
66057;DHT22;52842;52.666;5.202;2022-11-20T08:09:26;16.50;63.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:11:53;16.50;63.50
66057;DHT22;52842;52.666;5.202;2022-11-20T08:14:37;16.50;63.70
66057;DHT22;52842;52.666;5.202;2022-11-20T08:17:04;16.40;63.90
66057;DHT22;52842;52.666;5.202;2022-11-20T08:19:31;16.40;64.00
66057;DHT22;52842;52.666;5.202;2022-11-20T08:21:59;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:24:26;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:26:52;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:29:19;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:31:46;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:34:12;16.30;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T08:36:39;16.30;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:39:07;16.30;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:41:34;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:44:03;16.40;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:46:31;16.30;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T08:48:59;16.30;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T08:51:25;16.30;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T08:53:52;16.20;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T08:56:20;16.20;64.10
66057;DHT22;52842;52.666;5.202;2022-11-20T08:58:47;16.20;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T09:01:13;16.20;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T09:03:40;16.10;64.20
66057;DHT22;52842;52.666;5.202;2022-11-20T09:06:07;16.10;64.30
66057;DHT22;52842;52.666;5.202;2022-11-20T09:08:34;16.10;64.50
66057;DHT22;52842;52.666;5.202;2022-11-20T09:11:01;16.00;64.50
66057;DHT22;52842;52.666;5.202;2022-11-20T09:13:29;16.00;64.70
66057;DHT22;52842;52.666;5.202;2022-11-20T09:15:57;16.00;64.90
66057;DHT22;52842;52.666;5.202;2022-11-20T09:18:23;15.90;65.00
66057;DHT22;52842;52.666;5.202;2022-11-20T09:20:50;15.90;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T09:23:17;15.90;65.20
66057;DHT22;52842;52.666;5.202;2022-11-20T09:25:44;15.90;65.30
66057;DHT22;52842;52.666;5.202;2022-11-20T09:28:10;15.90;65.40
66057;DHT22;52842;52.666;5.202;2022-11-20T09:30:38;15.90;65.60
66057;DHT22;52842;52.666;5.202;2022-11-20T09:33:05;15.90;65.70
66057;DHT22;52842;52.666;5.202;2022-11-20T09:35:32;15.90;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T09:38:03;15.90;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T09:40:30;16.00;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T09:42:58;16.10;66.70
66057;DHT22;52842;52.666;5.202;2022-11-20T09:45:30;16.10;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T09:48:11;16.10;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T09:50:41;16.20;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T09:53:11;16.10;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T09:55:38;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T09:58:05;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T10:00:32;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T10:03:00;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T10:05:30;16.20;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T10:08:01;16.20;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T10:10:30;16.20;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T10:13:02;16.20;65.80
66057;DHT22;52842;52.666;5.202;2022-11-20T10:15:32;16.20;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T10:18:08;16.20;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T10:20:40;16.20;65.90
66057;DHT22;52842;52.666;5.202;2022-11-20T10:23:15;16.20;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T10:25:47;16.10;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T10:28:18;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T10:30:49;16.10;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T10:33:18;16.10;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T10:35:48;16.10;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T10:38:18;16.10;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T10:40:48;16.10;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T10:43:16;16.10;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T10:45:46;16.10;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T10:48:15;16.10;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T10:50:53;16.20;66.60
66057;DHT22;52842;52.666;5.202;2022-11-20T10:53:32;16.20;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T10:56:01;16.20;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T10:58:31;16.20;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T11:01:03;16.20;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T11:03:31;16.20;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T11:06:00;16.30;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:08:32;16.30;66.30
66057;DHT22;52842;52.666;5.202;2022-11-20T11:11:02;16.30;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:13:30;16.30;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:15:57;16.30;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:18:25;16.20;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:20:52;16.20;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:23:26;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:25:58;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:28:25;16.20;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:30:53;16.20;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T11:33:20;16.20;66.00
66057;DHT22;52842;52.666;5.202;2022-11-20T11:35:48;16.30;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:38:16;16.30;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:40:44;16.30;66.10
66057;DHT22;52842;52.666;5.202;2022-11-20T11:43:16;16.30;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:45:57;16.30;66.20
66057;DHT22;52842;52.666;5.202;2022-11-20T11:48:24;16.40;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T11:50:51;16.40;66.40
66057;DHT22;52842;52.666;5.202;2022-11-20T11:53:19;16.40;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T11:55:49;16.40;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T11:58:20;16.50;66.50
66057;DHT22;52842;52.666;5.202;2022-11-20T12:00:53;16.50;66.60
66057;DHT22;52842;52.666;5.202;2022-11-20T12:03:23;16.50;66.60
66057;DHT22;52842;52.666;5.202;2022-11-20T12:05:51;16.60;66.70
66057;DHT22;52842;52.666;5.202;2022-11-20T12:08:23;16.60;66.70
66057;DHT22;52842;52.666;5.202;2022-11-20T12:10:52;16.60;66.70
66057;DHT22;52842;52.666;5.202;2022-11-20T12:13:23;16.60;66.90
66057;DHT22;52842;52.666;5.202;2022-11-20T12:15:51;16.70;66.90
66057;DHT22;52842;52.666;5.202;2022-11-20T12:18:18;16.70;67.00
66057;DHT22;52842;52.666;5.202;2022-11-20T12:20:48;16.70;67.00
66057;DHT22;52842;52.666;5.202;2022-11-20T12:23:17;16.70;67.00
66057;DHT22;52842;52.666;5.202;2022-11-20T12:25:48;16.80;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T12:31:05;16.80;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T12:33:50;16.80;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T12:36:19;16.90;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T12:38:55;16.90;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T12:41:27;16.90;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T12:44:20;16.90;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T12:47:13;17.00;67.60
66057;DHT22;52842;52.666;5.202;2022-11-20T12:49:45;17.00;67.60
66057;DHT22;52842;52.666;5.202;2022-11-20T12:52:17;17.00;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T12:54:51;17.00;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T12:57:23;17.00;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:00:06;17.10;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:02:36;17.10;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:05:08;17.10;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:07:38;17.10;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:10:10;17.10;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:12:40;17.20;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:15:14;17.20;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:17:46;17.20;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:20:16;17.20;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T13:22:43;17.20;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:25:21;17.20;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T13:27:48;17.20;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T13:30:15;17.30;67.20
66057;DHT22;52842;52.666;5.202;2022-11-20T13:32:51;17.30;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:35:25;17.30;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T13:37:59;17.30;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:40:26;17.30;67.40
66057;DHT22;52842;52.666;5.202;2022-11-20T13:43:01;17.30;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T13:45:28;17.30;67.50
66057;DHT22;52842;52.666;5.202;2022-11-20T13:47:57;17.40;67.60
66057;DHT22;52842;52.666;5.202;2022-11-20T13:50:30;17.40;67.70
66057;DHT22;52842;52.666;5.202;2022-11-20T13:53:05;17.40;67.80
66057;DHT22;52842;52.666;5.202;2022-11-20T13:55:35;17.40;67.80
66057;DHT22;52842;52.666;5.202;2022-11-20T13:58:10;17.40;67.80
66057;DHT22;52842;52.666;5.202;2022-11-20T14:00:44;17.40;67.80
66057;DHT22;52842;52.666;5.202;2022-11-20T14:03:17;17.40;67.90
66057;DHT22;52842;52.666;5.202;2022-11-20T14:05:47;17.40;67.90
66057;DHT22;52842;52.666;5.202;2022-11-20T14:08:18;17.40;67.90
66057;DHT22;52842;52.666;5.202;2022-11-20T14:10:47;17.50;67.90
66057;DHT22;52842;52.666;5.202;2022-11-20T14:13:15;17.50;67.80
66057;DHT22;52842;52.666;5.202;2022-11-20T14:15:43;17.50;67.30
66057;DHT22;52842;52.666;5.202;2022-11-20T14:18:11;17.60;66.60
66057;DHT22;52842;52.666;5.202;2022-11-20T14:20:40;17.80;65.60
66057;DHT22;52842;52.666;5.202;2022-11-20T14:23:08;18.00;65.50
66057;DHT22;52842;52.666;5.202;2022-11-20T14:25:35;18.00;64.00
66057;DHT22;52842;52.666;5.202;2022-11-20T14:28:02;18.10;63.50
66057;DHT22;52842;52.666;5.202;2022-11-20T14:30:37;18.10;63.10
