sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:01:42;67;113;;169;150631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:04:12;63;112;;158;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:06:42;54;108;;136;150188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:09:12;73;113;;183;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:11:42;52;111;;131;149743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:14:12;57;111;;143;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:16:42;67;112;;168;149709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:19:12;59;113;;150;150387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:21:42;55;111;;139;149181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:24:13;61;114;;154;150686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:26:42;67;114;;169;150318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:29:12;54;111;;137;149801
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:31:42;57;111;;142;149275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:34:13;64;111;;160;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:36:42;61;111;;156;151615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:39:13;64;113;;159;148733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:41:43;57;110;;144;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:44:13;61;110;;154;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:46:43;65;112;;163;149252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:49:13;56;111;;143;150812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:51:43;56;110;;140;149102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:54:13;49;110;;124;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:56:43;65;112;;163;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T00:59:13;53;111;;135;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:01:43;57;107;;143;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:04:13;59;110;;149;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:06:43;52;108;;133;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:09:13;63;110;;158;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:11:44;57;108;;143;149958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:14:15;68;112;;172;151169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:16:45;66;111;;164;148040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:19:16;67;109;;172;151830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:21:45;60;110;;150;148276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:24:16;72;109;;184;151754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:26:47;55;108;;139;151418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:29:17;59;108;;150;150509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:31:46;63;108;;158;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:34:17;58;106;;146;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:36:46;61;111;;155;150376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:39:20;67;109;;168;149481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:41:47;66;110;;168;150892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:44:18;63;109;;160;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:47:00;55;108;;135;146377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:51:57;59;106;;149;150618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:54:29;62;107;;156;150564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:56:55;70;110;;176;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T01:59:25;55;106;;139;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:01:55;63;109;;159;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:04:25;59;107;;149;150669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:07:01;58;105;;147;149840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:09:26;64;104;;161;150410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:11:56;65;105;;165;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:14:27;66;107;;167;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:16:57;64;105;;161;150430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:19:28;56;103;;141;150433
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:22:02;62;105;;156;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:24:27;67;108;;168;150134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:26:59;76;108;;188;148083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:29:31;69;107;;176;152220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:31:58;66;105;;165;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:34:28;62;106;;156;150784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:36:58;67;106;;169;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:39:28;61;105;;153;148807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:42:00;66;104;;168;151191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:44:29;61;105;;154;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:46:59;62;102;;156;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:49:29;58;101;;146;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:51:59;58;102;;147;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:54:29;63;101;;159;149467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:56:59;68;104;;171;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T02:59:29;59;102;;148;149782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:01:59;55;100;;139;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:04:29;64;105;;160;149407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:06:59;73;105;;185;150326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:09:29;56;102;;138;146979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:11:59;67;105;;172;153193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:14:29;71;105;;180;150166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:16:59;58;106;;146;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:19:29;57;105;;143;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:21:59;60;106;;151;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:24:29;56;104;;140;149089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:26:59;57;104;;144;150825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:29:29;54;104;;134;148522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:31:59;63;105;;157;147981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:34:29;55;101;;142;153748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:36:59;54;102;;134;148721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:39:29;59;102;;146;147570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:41:59;60;103;;153;152981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:44:29;58;101;;147;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:46:59;58;103;;146;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:49:30;63;102;;157;147841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:51:59;65;103;;166;152460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:54:30;53;104;;133;149807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:57:00;55;103;;137;148253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T03:59:30;56;103;;141;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:02:00;66;104;;167;150188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:04:30;62;103;;156;150745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:07:00;54;104;;137;150002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:09:30;59;105;;146;148088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:12:00;60;103;;153;151368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:14:30;57;102;;145;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:17:00;55;103;;137;147320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:19:30;57;102;;146;152188
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:22:00;67;103;;167;148653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:24:30;60;103;;152;151901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:27:00;58;101;;145;148793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:29:30;70;104;;178;151279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:32:00;60;103;;151;149842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:34:30;64;105;;160;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:37:00;67;102;;167;148456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:39:30;62;104;;158;151773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:42:00;62;103;;153;147410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:44:30;57;104;;146;152421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:47:00;53;103;;133;149250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:49:30;73;103;;184;150726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:52:00;61;102;;154;149336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:54:30;57;103;;145;150382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:57:00;60;105;;150;149828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T04:59:30;54;103;;136;150596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:02:00;64;103;;162;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:04:30;70;105;;175;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:07:00;63;102;;157;149418
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:09:30;64;104;;161;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:12:00;52;103;;134;152584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:14:30;69;105;;173;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:17:00;68;101;;171;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:19:30;58;103;;146;148871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:22:00;63;105;;161;151031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:24:30;60;105;;151;150269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:27:00;67;106;;169;149149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:29:30;68;104;;172;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:32:00;64;106;;160;147829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:34:31;64;102;;162;150858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:37:01;61;105;;155;151657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:39:31;66;105;;164;147844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:42:01;57;104;;146;151512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:44:31;66;106;;166;150576
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:47:01;51;103;;128;150112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:49:31;69;104;;173;148507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:52:01;62;103;;156;149218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:54:31;58;105;;148;152819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:57:01;59;102;;146;147766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T05:59:31;61;105;;155;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:02:01;66;102;;167;150919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:04:31;51;102;;129;150126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:07:01;55;102;;140;150510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:09:31;59;103;;148;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:12:01;62;105;;155;149851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:14:31;55;104;;138;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:17:01;66;103;;166;149732
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:19:31;59;106;;149;149283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:22:01;54;103;;137;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:24:31;58;108;;147;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:27:02;61;104;;154;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:29:31;69;107;;174;151291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:32:02;66;106;;166;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:34:32;56;103;;140;149966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:37:02;58;105;;146;149829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:39:32;58;102;;147;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:42:02;60;106;;152;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:44:32;60;105;;150;148772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:47:02;65;106;;164;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:49:32;55;105;;140;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:52:02;55;106;;138;149889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:54:32;70;108;;177;150275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:57:02;51;106;;129;149215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T06:59:32;58;107;;146;149369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:02:02;54;106;;137;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:04:32;57;106;;146;151503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:07:02;53;105;;134;149457
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:09:32;65;105;;166;150938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:12:02;68;109;;171;149310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:14:32;64;105;;163;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:17:02;54;105;;136;148749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:19:32;56;106;;141;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:22:02;56;106;;141;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:24:32;57;107;;144;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:27:02;60;106;;152;150657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:29:32;65;108;;164;149203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:32:02;66;106;;166;149586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:34:33;61;109;;155;150865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:37:03;61;110;;155;150700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:39:33;55;106;;140;150484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:42:03;60;107;;149;148344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:44:33;61;110;;156;151195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:47:03;59;110;;148;150150
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:49:33;72;109;;181;150637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:52:03;66;107;;166;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:54:33;58;109;;145;149124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:57:03;63;109;;159;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T07:59:33;62;106;;157;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:02:03;60;110;;151;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:04:33;57;106;;145;150695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:07:03;48;107;;121;148718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:09:33;66;106;;168;150842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:12:03;65;107;;165;150818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:14:33;66;107;;166;149818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:17:03;64;107;;161;150157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:19:33;65;106;;160;147382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:22:03;61;105;;157;152446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:24:33;62;106;;155;148028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:27:04;71;106;;180;152110
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:29:34;62;107;;156;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:32:04;62;108;;154;146773
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:34:34;58;107;;148;152705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:37:04;60;107;;151;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:39:34;54;106;;137;150555
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:42:07;69;111;;175;150056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:44:35;60;110;;153;151171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:47:05;62;109;;155;148995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:49:35;59;112;;150;151311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:52:06;63;111;;159;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:54:36;68;114;;171;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:57:06;61;112;;154;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T08:59:36;61;112;;153;150059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:02:06;71;112;;176;148475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:04:36;63;114;;159;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:07:06;57;108;;143;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:09:36;59;110;;150;151261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:12:06;60;110;;146;145921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:14:36;66;111;;169;152899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:17:06;61;110;;154;151289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:19:36;55;109;;138;149935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:22:06;56;111;;140;148761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:24:36;65;112;;164;151005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:27:06;61;112;;154;149772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:29:36;63;112;;154;146174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:32:06;52;111;;134;154358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:34:36;58;111;;146;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:37:06;64;113;;162;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:39:36;62;113;;156;149761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:52:40;59;112;;149;151470
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:54:58;55;117;;142;152634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:57:36;67;113;;168;149535
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T09:59:59;55;112;;140;151996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:02:30;55;112;;140;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:05:13;72;114;;180;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:07:41;60;118;;162;159625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:10:17;62;117;;158;150607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:12:53;58;116;;148;150816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:18:00;61;119;;157;154043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:23:08;62;122;;164;157125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:25:34;60;117;;152;151134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:28:22;53;113;;135;150061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:30:36;58;118;;149;152529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:33:08;64;118;;163;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:35:39;65;118;;167;152029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:38:10;59;115;;148;149481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:40:41;68;117;;169;149111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:43:12;56;113;;144;152229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:45:45;56;116;;141;150450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:48:20;67;121;;169;149425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:53:30;57;125;;151;158691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T10:55:55;60;115;;152;149634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:01:05;58;123;;157;159762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:03:30;58;117;;147;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:06:06;59;119;;149;151196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:08:32;65;119;;164;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:11:13;60;121;;153;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:13:33;69;121;;173;149352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:16:03;61;119;;156;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:18:33;58;119;;147;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:21:04;63;120;;161;151049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:26:05;58;115;;146;150876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:28:35;57;115;;145;150811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:31:05;64;112;;161;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:33:35;58;111;;145;149604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:36:16;66;111;;164;148534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:38:42;62;110;;155;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:41:07;63;111;;160;151986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:43:36;64;110;;162;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:46:26;61;110;;154;151193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-11-20T11:48:39;56;113;;143;152921
