sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:06;51.46;40.68;58.90;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:16;38.16;34.64;42.00;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:26;37.51;34.36;41.84;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:36;35.56;32.83;37.82;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:47;34.58;33.26;36.68;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:00:57;39.45;34.78;44.22;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:01:17;51.63;38.43;59.84;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:01:28;41.72;35.31;51.70;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:01:38;47.43;37.59;56.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:01:49;53.39;40.82;62.23;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:01:59;52.21;39.58;59.86;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:02:09;41.42;38.22;46.29;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:02:19;46.04;38.62;54.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:02:29;49.68;38.17;57.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:02:40;39.28;35.66;44.42;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:02:50;48.72;37.15;57.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:00;57.43;44.05;65.55;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:10;45.02;38.39;51.99;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:21;37.93;34.87;40.87;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:31;43.74;36.92;50.43;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:41;48.32;39.60;55.72;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:03:52;53.68;42.87;63.41;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:03;45.48;37.23;51.26;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:13;46.37;37.19;53.47;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:23;44.02;39.90;49.17;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:33;53.26;40.47;62.38;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:44;38.61;34.58;43.00;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:04:54;36.17;33.93;38.63;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:04;35.24;32.90;39.10;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:15;34.80;33.04;36.89;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:25;36.07;33.16;41.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:35;35.35;33.28;39.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:45;34.83;32.45;37.92;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:05:59;35.12;33.12;38.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:06:10;34.98;33.23;38.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:06:21;34.72;33.10;45.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:06:32;35.28;33.10;40.17;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:06:42;35.31;33.45;37.72;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:06:52;36.83;34.57;39.62;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:02;36.09;34.42;40.02;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:12;35.68;33.73;38.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:22;36.84;34.48;38.95;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:33;36.91;35.19;39.58;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:43;43.67;35.60;49.42;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:07:53;43.39;34.80;51.22;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:03;36.34;34.53;38.97;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:14;37.36;34.92;40.04;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:24;36.42;33.90;44.77;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:34;38.55;34.01;43.87;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:45;55.10;43.14;62.48;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:08:57;43.86;37.41;49.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:09:09;36.69;34.40;39.83;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:09:19;37.74;35.01;41.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:09:30;44.57;38.02;51.34;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:09:40;52.99;42.46;60.12;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:09:50;50.49;37.97;57.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:01;39.66;35.69;43.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:11;36.23;34.21;38.74;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:22;36.22;33.56;39.76;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:32;37.04;33.78;41.12;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:42;40.09;36.54;45.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:10:52;45.48;39.99;51.19;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:11:13;53.72;42.48;61.22;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:11:24;37.82;32.70;43.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:11:35;35.01;33.16;36.51;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:11:45;35.02;33.43;36.62;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:11:55;40.60;34.62;47.39;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:05;54.65;43.97;63.48;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:16;42.74;38.00;47.82;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:26;38.97;34.41;49.03;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:36;35.88;34.12;38.30;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:46;35.85;33.59;38.52;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:12:59;35.34;33.73;37.44;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:13:09;34.79;33.05;37.93;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:13:19;35.49;33.04;39.51;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:13:29;41.25;34.88;50.66;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:13:40;38.33;33.44;50.93;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:13:51;35.38;33.80;38.30;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:02;37.25;33.81;53.00;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:12;36.87;34.34;42.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:22;42.59;36.40;47.84;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:33;52.86;41.06;61.33;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:43;38.30;34.19;45.94;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:14:53;35.06;33.59;36.69;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:04;34.68;33.05;36.30;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:14;35.02;33.29;36.89;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:24;35.23;33.24;42.30;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:34;35.39;33.32;39.73;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:45;36.84;33.70;40.03;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:15:58;35.34;32.85;38.92;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:16:12;35.36;33.62;38.59;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:16:24;35.24;33.12;39.05;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:16:34;34.86;32.58;41.57;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:16:44;34.98;33.12;36.82;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:16:55;34.97;33.12;36.77;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:05;34.67;32.84;36.81;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:15;34.47;32.48;36.00;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:25;35.25;33.34;37.13;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:36;34.85;32.79;38.07;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:46;35.12;33.30;37.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:17:56;35.07;32.78;37.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:06;35.26;33.47;38.39;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:16;35.07;33.45;36.75;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:27;35.37;33.59;40.42;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:37;36.80;34.82;39.20;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:47;36.71;34.15;39.25;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:18:58;38.05;35.09;48.61;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:19:09;40.12;35.35;46.58;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:19:19;49.18;37.71;58.98;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:19:29;49.52;40.98;59.42;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:19:39;53.49;42.92;62.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:19:49;40.57;36.24;47.59;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:00;37.44;35.06;39.63;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:10;36.91;34.32;39.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:20;46.91;37.20;56.11;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:30;47.03;36.95;57.49;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:41;37.21;34.86;39.86;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:20:59;37.49;34.92;40.11;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:21:10;45.40;35.86;58.28;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:21:27;48.97;36.69;60.29;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:21:39;36.56;32.76;44.12;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:21:50;34.38;32.42;36.60;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:03;34.44;32.72;36.58;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:13;35.31;32.80;37.98;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:24;37.15;34.80;40.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:34;36.44;34.03;39.32;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:44;35.95;33.84;37.92;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:22:54;35.98;34.13;37.92;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:04;37.60;34.86;40.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:16;39.03;35.82;42.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:27;46.88;39.54;53.44;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:37;56.30;43.24;65.40;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:48;42.04;38.07;47.07;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:23:58;43.50;37.86;48.72;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:24:09;52.54;42.74;58.57;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:24:20;61.24;43.74;71.36;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:24:30;41.22;35.41;49.29;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:24:40;35.28;32.86;37.65;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:24:51;34.31;32.56;35.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:01;34.35;32.80;36.05;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:11;34.67;32.82;37.61;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:21;34.73;32.57;37.91;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:33;35.09;33.40;37.34;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:43;35.57;33.35;37.51;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:25:53;34.17;32.10;37.61;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:04;35.99;32.89;38.82;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:16;40.59;35.50;47.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:27;37.10;33.31;53.58;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:37;38.30;33.70;51.67;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:47;37.25;33.06;47.46;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:26:57;36.53;33.13;46.79;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:08;34.78;32.87;38.87;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:18;35.20;33.31;39.44;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:28;35.26;33.46;40.65;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:38;39.19;33.43;47.35;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:48;51.81;43.50;59.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:27:58;40.31;35.41;47.21;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:28:09;36.99;35.07;39.55;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:28:19;36.44;34.47;38.44;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:28:29;36.04;33.60;38.18;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:28:40;36.54;34.55;38.46;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:28:53;36.41;34.69;38.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:04;38.01;35.96;42.60;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:14;51.60;38.62;60.05;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:24;43.98;35.59;52.15;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:34;35.81;33.85;37.20;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:45;34.87;32.96;36.69;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:29:55;34.58;32.82;35.98;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:30:05;35.42;33.07;43.18;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:30:16;34.60;32.98;36.37;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:30:26;34.67;32.82;36.13;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:30:36;35.19;33.39;36.65;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:30:46;34.71;33.13;36.73;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:00;35.19;33.53;37.24;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:11;34.43;32.92;36.66;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:21;34.72;33.05;37.22;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:32;35.12;32.63;46.03;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:43;35.45;33.88;37.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:31:53;38.39;34.96;51.26;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:03;49.98;40.21;58.15;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:14;42.62;36.24;49.41;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:24;44.05;35.81;51.55;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:34;53.38;43.05;62.77;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:44;52.93;40.95;60.74;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:32:56;39.77;35.91;43.25;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:06;37.25;35.43;45.98;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:16;38.88;36.10;42.31;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:27;46.19;37.70;54.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:37;51.89;39.48;60.38;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:47;38.75;34.99;43.94;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:33:58;36.57;33.87;42.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:08;35.91;34.04;37.94;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:19;35.75;33.47;39.20;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:29;39.17;34.58;48.38;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:39;38.17;35.42;41.28;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:49;36.51;34.39;39.12;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:34:59;36.60;34.57;38.94;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:35:09;38.69;35.28;44.47;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:35:20;50.51;37.73;58.79;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:35:30;45.43;36.15;52.24;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:35:40;37.53;35.11;40.55;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:35:50;43.10;36.54;51.16;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:01;53.88;41.80;61.10;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:15;39.91;35.36;43.03;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:27;37.14;33.42;41.81;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:37;34.70;33.06;36.65;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:48;35.24;33.34;37.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:36:58;34.77;32.24;36.85;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:08;34.35;32.58;40.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:18;34.31;32.44;35.88;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:28;34.10;32.15;35.74;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:38;34.07;32.66;35.81;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:49;34.65;32.40;36.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:37:59;34.78;33.00;36.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:38:09;34.81;32.91;36.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:38:19;34.93;33.16;36.98;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:38:30;35.70;33.17;39.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:38:40;35.90;33.62;38.42;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:38:51;35.29;33.22;38.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:02;42.03;35.17;48.37;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:12;54.25;40.99;62.87;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:22;38.98;33.52;45.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:32;34.64;32.80;38.25;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:42;34.74;32.72;36.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:39:53;34.64;32.77;36.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:03;34.36;32.71;35.81;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:13;34.53;32.34;37.10;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:23;34.14;32.62;35.71;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:33;34.45;32.74;37.90;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:44;35.19;33.07;37.30;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:40:55;36.14;34.13;39.89;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:07;36.20;33.57;41.70;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:17;35.18;33.08;37.27;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:28;43.83;35.22;51.83;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:38;54.76;41.43;63.70;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:48;39.90;33.83;47.27;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:41:58;35.67;32.93;39.65;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:42:09;34.31;32.75;36.05;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:42:19;34.39;33.00;35.70;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:42:29;36.67;33.21;39.69;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:42:40;51.11;38.97;60.87;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:42:51;38.97;34.34;45.25;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:01;34.87;32.66;37.24;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:11;37.51;33.67;41.38;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:21;49.57;37.29;57.35;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:32;43.17;35.18;50.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:42;35.07;32.65;37.53;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:43:53;34.24;32.36;35.52;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:03;33.84;32.38;35.37;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:14;34.24;32.26;37.02;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:24;33.86;31.74;35.58;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:34;34.04;32.09;36.56;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:46;35.04;31.99;38.64;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:44:56;34.55;31.89;37.48;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:06;34.06;32.52;37.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:17;33.84;32.41;36.14;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:27;33.68;32.18;36.77;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:37;33.68;31.73;36.80;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:47;34.12;31.74;36.14;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:45:58;34.28;32.68;36.68;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:46:22;33.79;32.35;35.23;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:46:32;33.69;32.26;35.33;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:46:43;33.65;31.86;35.89;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:46:53;34.24;32.72;36.01;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:03;35.03;32.91;37.75;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:13;36.84;34.07;40.95;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:23;35.13;33.08;36.94;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:34;35.70;33.31;47.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:44;35.25;33.20;37.03;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:47:54;37.73;33.50;41.97;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:04;50.42;38.47;58.70;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:14;54.64;44.41;62.38;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:25;41.13;34.16;47.46;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:35;34.83;32.75;36.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:45;34.93;32.87;38.59;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:48:56;34.63;32.77;37.06;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:06;34.70;32.85;37.47;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:16;36.12;33.19;39.12;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:26;36.00;33.45;38.96;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:37;35.36;33.28;37.28;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:47;34.98;33.04;36.95;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:49:57;35.06;32.88;36.77;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:07;35.33;33.42;37.16;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:18;36.54;34.53;39.05;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:28;35.72;33.96;37.34;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:38;35.29;33.79;37.11;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:49;38.95;34.82;43.36;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:50:59;52.62;39.80;60.88;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:51:10;50.49;38.76;60.54;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:51:22;37.45;33.37;41.51;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:51:32;34.78;33.01;36.84;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:51:43;34.54;32.81;36.52;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:51:53;34.58;32.26;36.45;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:03;33.99;31.82;36.43;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:13;34.35;32.72;36.02;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:23;34.69;32.85;36.37;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:34;34.22;32.59;35.69;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:44;34.97;33.25;36.84;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:52:54;34.70;33.10;36.29;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:53:04;37.57;34.37;40.66;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:53:14;49.91;40.67;57.13;;
66450;Laerm;56829;52.274;4.770;2022-11-20T00:53:25;54.67;40.79;63.68;;
