sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:00:15;24.33;;;14.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:02:42;27.70;;;14.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:05:08;26.75;;;16.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:07:35;27.83;;;16.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:10:01;25.42;;;14.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:12:29;28.23;;;16.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:14:56;24.42;;;15.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:17:23;26.35;;;16.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:19:49;27.30;;;15.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:22:16;25.33;;;14.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:24:42;26.00;;;15.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:27:09;32.58;;;17.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:29:36;27.42;;;15.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:32:03;24.45;;;16.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:34:30;28.38;;;16.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:36:56;24.48;;;14.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:39:23;24.67;;;13.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:41:49;22.75;;;13.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:44:16;23.55;;;14.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:46:44;21.95;;;13.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:49:10;21.05;;;12.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:51:37;24.98;;;14.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:54:03;21.45;;;13.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:56:30;19.70;;;13.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T00:58:58;25.52;;;15.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:01:25;24.65;;;14.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:03:56;21.13;;;13.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:06:25;23.58;;;13.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:08:53;22.42;;;12.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:11:22;22.65;;;13.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:13:50;23.45;;;14.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:16:18;26.65;;;14.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:18:46;23.38;;;14.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:21:16;20.33;;;12.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:23:45;23.67;;;12.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:26:13;31.02;;;16.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:28:41;24.48;;;15.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:31:12;23.42;;;14.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:33:40;23.55;;;14.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:36:08;26.73;;;14.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:38:36;19.70;;;13.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:41:03;20.63;;;13.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:43:30;22.38;;;13.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:48:40;20.27;;;13.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:51:14;26.30;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:53:46;22.08;;;13.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:56:14;21.00;;;13.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T01:58:43;21.17;;;13.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:01:14;21.67;;;12.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:03:41;22.70;;;13.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:06:10;26.88;;;15.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:08:41;24.25;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:11:09;26.15;;;14.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:13:35;27.67;;;13.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:16:20;20.92;;;13.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:18:49;21.25;;;13.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:24:03;19.77;;;12.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:26:33;23.77;;;13.57;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:29:04;21.80;;;12.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:31:35;22.30;;;14.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:34:03;27.52;;;13.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:36:30;21.48;;;12.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:38:59;21.02;;;13.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:41:31;20.77;;;12.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:43:58;19.83;;;13.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:46:25;22.17;;;13.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:48:52;22.52;;;13.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:51:18;25.00;;;15.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:53:45;23.60;;;12.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:56:11;25.38;;;13.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T02:58:39;23.05;;;13.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:01:06;23.20;;;13.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:03:32;24.88;;;14.32;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:05:59;23.40;;;13.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:08:26;23.52;;;13.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:10:53;22.65;;;13.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:13:20;22.27;;;13.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:15:48;23.00;;;14.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:18:15;27.15;;;15.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:20:41;24.95;;;14.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:23:08;23.63;;;14.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:25:34;20.98;;;12.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:28:01;23.90;;;14.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:30:28;23.38;;;14.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:32:56;25.90;;;14.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:35:22;23.02;;;13.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:37:49;20.08;;;12.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:40:16;27.33;;;14.68;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:42:42;26.15;;;14.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:45:11;24.17;;;14.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:47:39;25.00;;;13.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:50:07;23.35;;;14.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:52:34;25.95;;;13.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:55:01;27.35;;;14.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:57:28;27.90;;;14.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T03:59:54;27.20;;;14.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:02:21;24.50;;;14.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:04:47;23.98;;;13.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:07:15;23.25;;;13.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:09:42;25.08;;;14.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:12:08;28.98;;;15.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:14:35;27.58;;;14.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:17:02;25.70;;;14.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:19:29;23.67;;;13.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:21:56;23.73;;;13.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:24:24;25.33;;;14.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:26:50;29.73;;;15.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:29:17;25.23;;;14.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:31:43;23.98;;;14.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:34:10;21.48;;;13.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:36:37;27.83;;;15.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:39:05;18.33;;;11.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:41:34;28.45;;;15.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:44:03;27.33;;;16.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:46:31;24.02;;;14.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:48:58;27.92;;;15.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:51:25;24.05;;;14.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:53:52;25.02;;;15.18;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:56:19;22.80;;;13.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T04:58:47;21.42;;;13.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:01:14;24.35;;;13.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:03:42;24.70;;;13.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:06:11;22.65;;;13.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:08:41;23.95;;;13.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:11:08;21.98;;;13.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:13:36;21.83;;;13.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:16:06;27.60;;;14.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:18:34;25.90;;;13.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:21:01;25.55;;;14.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:23:29;22.98;;;13.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:25:56;23.70;;;14.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:28:24;22.60;;;13.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:30:52;22.10;;;13.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:33:20;28.55;;;15.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:35:47;25.15;;;15.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:38:14;29.00;;;14.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:40:41;32.38;;;15.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:43:07;25.58;;;13.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:45:34;27.10;;;15.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:48:00;31.17;;;15.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:50:28;27.45;;;17.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:52:57;26.70;;;16.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:55:24;28.23;;;16.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T05:57:51;29.25;;;17.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:00:18;27.27;;;16.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:02:45;26.02;;;16.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:05:11;28.52;;;15.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:07:39;27.23;;;16.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:10:06;28.42;;;16.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:12:33;26.92;;;15.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:15:00;25.00;;;16.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:17:26;31.20;;;17.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:19:53;27.58;;;16.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:22:19;27.02;;;16.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:24:47;38.70;;;17.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:27:15;27.90;;;16.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:29:41;32.35;;;17.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:32:08;25.95;;;15.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:34:35;29.73;;;15.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:37:01;32.35;;;19.75;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:39:28;33.05;;;18.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:41:56;35.17;;;19.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:44:22;37.05;;;23.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:46:49;30.33;;;20.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:49:15;31.25;;;18.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:51:42;29.30;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:54:08;33.17;;;18.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:56:35;32.42;;;19.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T06:59:04;32.92;;;20.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:01:31;25.67;;;17.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:03:58;28.33;;;17.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:06:25;30.88;;;18.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:08:51;28.90;;;17.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:11:18;27.98;;;17.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:13:44;27.98;;;16.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:16:12;27.92;;;17.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:18:39;30.25;;;17.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:21:06;29.83;;;17.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:23:34;31.60;;;17.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:26:02;29.45;;;17.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:28:29;31.25;;;18.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:30:56;26.77;;;16.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:33:24;26.15;;;15.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:35:50;29.10;;;16.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:38:17;24.80;;;15.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:40:43;29.65;;;18.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:43:10;25.65;;;15.82;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:45:37;26.52;;;15.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:48:04;23.83;;;14.93;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:50:32;26.63;;;15.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:53:02;24.80;;;16.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:55:29;25.67;;;15.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T07:57:56;25.23;;;15.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:00:23;25.65;;;16.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:02:51;28.20;;;16.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:05:17;25.85;;;15.07;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:07:46;28.38;;;18.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:10:13;25.75;;;15.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:12:45;24.50;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:15:30;32.05;;;19.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:18:01;30.77;;;18.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:20:29;28.70;;;17.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:23:01;31.20;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:25:31;27.35;;;16.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:27:58;29.38;;;18.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:30:26;28.90;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:32:53;36.00;;;20.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:35:20;43.30;;;22.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:37:47;43.97;;;23.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:40:15;42.40;;;22.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:42:45;47.80;;;23.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:45:13;48.58;;;23.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:47:40;55.08;;;24.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:50:07;59.08;;;27.00;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:52:34;47.20;;;23.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:55:01;38.00;;;21.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:57:30;37.85;;;21.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T08:59:57;34.08;;;20.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:02:24;34.78;;;21.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:04:50;34.22;;;19.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:07:18;33.97;;;20.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:09:45;33.08;;;20.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:12:11;32.83;;;19.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:14:40;33.00;;;19.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:17:06;36.35;;;20.38;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:19:33;29.85;;;16.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:22:00;28.63;;;17.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:24:26;30.92;;;18.45;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:26:54;30.40;;;18.58;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:29:22;32.65;;;19.20;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:31:50;27.60;;;15.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:34:17;31.25;;;17.83;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:36:43;29.95;;;17.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:39:10;26.98;;;16.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:41:42;31.55;;;17.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:44:26;32.22;;;18.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:47:07;29.33;;;17.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:49:48;30.00;;;17.33;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:52:28;28.95;;;17.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:55:04;32.05;;;18.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T09:57:36;27.25;;;17.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:00:04;32.35;;;19.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:02:37;32.38;;;18.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:05:09;33.17;;;19.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:07:41;30.75;;;18.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:10:13;26.90;;;17.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:12:46;29.70;;;18.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:15:30;28.80;;;17.70;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:18:08;30.85;;;16.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:20:44;32.28;;;17.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:23:23;29.77;;;18.48;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:26:01;28.92;;;18.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:28:32;30.63;;;18.73;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:31:14;29.75;;;17.80;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:33:53;33.15;;;18.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:36:26;32.90;;;19.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:38:58;34.70;;;18.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:41:30;30.80;;;17.55;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:44:02;31.58;;;18.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:46:34;29.65;;;18.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:49:09;32.47;;;19.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:51:40;32.28;;;18.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:54:17;37.78;;;20.77;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T10:56:50;34.38;;;20.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:02:15;36.55;;;21.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:04:46;35.35;;;20.35;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:07:15;39.90;;;21.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:09:46;35.60;;;20.92;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:12:16;37.10;;;22.40;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:14:43;40.08;;;22.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:17:21;36.40;;;21.05;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:20:03;36.22;;;21.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:22:43;35.63;;;21.25;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:25:18;43.67;;;22.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:27:48;38.55;;;23.10;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:30:16;43.17;;;23.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:32:44;45.22;;;23.27;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:35:20;40.63;;;23.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:37:48;41.65;;;22.95;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:40:16;41.70;;;22.17;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:42:52;42.10;;;22.90;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:45:22;41.72;;;24.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:47:49;37.72;;;22.30;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:50:21;43.53;;;23.50;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:52:51;42.10;;;22.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:55:31;38.20;;;21.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T11:58:14;42.10;;;23.42;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:00:49;42.85;;;22.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:03:24;44.67;;;23.98;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:05:58;48.97;;;25.88;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:08:28;47.55;;;23.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:11:01;55.72;;;30.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:13:40;47.80;;;26.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:16:11;49.58;;;28.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:18:39;49.63;;;26.60;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:21:13;52.63;;;27.63;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:23:53;44.78;;;24.33;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:26:35;45.03;;;26.02;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:29:15;49.28;;;25.08;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:31:57;44.53;;;23.85;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:34:39;46.25;;;25.52;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:37:18;41.00;;;21.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:39:56;44.47;;;25.15;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:42:31;44.17;;;26.65;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:45:32;42.63;;;24.23;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:48:35;48.95;;;25.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:51:12;43.03;;;22.67;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:54:03;40.33;;;24.13;;
64907;SDS011;64365;-1.756;110.040;2022-11-20T12:56:43;41.80;;;23.92;;
