sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:00:53;19.20;15.40;7.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:03:22;11.60;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:05:50;16.40;14.60;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:08:18;23.00;18.80;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:10:48;17.20;15.60;8.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:13:16;18.00;15.20;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:15:44;17.40;15.00;7.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:18:12;18.40;12.20;6.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:20:40;19.80;15.20;8.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:23:09;29.00;22.20;12.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:25:37;25.00;19.80;12.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:28:06;16.00;15.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:30:34;27.00;19.00;12.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:33:02;30.00;23.40;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:35:30;19.80;18.40;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:37:58;18.40;16.60;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:40:27;13.00;13.00;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:42:55;21.60;19.00;10.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:45:24;27.80;23.60;10.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:47:52;22.80;19.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:50:20;16.80;15.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:52:48;15.20;14.20;7.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:55:16;22.40;20.20;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T00:57:44;17.00;12.60;6.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:02:42;18.20;17.20;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:05:10;14.60;12.60;7.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:07:38;17.80;14.60;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:10:07;17.20;16.40;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:12:35;24.20;18.00;11.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:15:03;10.20;7.20;1.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:17:31;9.60;7.80;5.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:20:01;21.20;16.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:22:29;23.60;21.60;11.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:24:57;18.00;15.00;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:27:25;5.80;3.80;3.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:29:53;14.60;12.40;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:32:29;16.40;13.40;5.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:34:57;17.40;14.40;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:37:26;12.60;11.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:39:55;10.80;7.80;6.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:42:23;19.80;13.20;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:47:51;19.20;12.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:50:21;18.00;15.80;8.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:52:52;21.20;17.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:55:23;20.60;18.00;11.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T01:57:53;10.40;9.00;5.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:00:22;14.40;13.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:02:51;20.00;15.00;7.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:05:22;18.40;15.40;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:07:53;23.80;20.60;11.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:10:22;19.60;16.00;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:12:50;20.20;16.80;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:15:36;16.40;14.60;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:18:05;6.00;4.80;3.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:20:33;18.00;15.00;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:23:03;15.60;12.60;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:25:34;11.60;6.60;3.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:28:04;14.20;8.20;3.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:30:32;19.40;16.40;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:33:00;18.80;13.40;7.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:35:45;18.60;18.00;9.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:38:13;16.80;12.20;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:40:43;15.00;13.00;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:43:15;20.60;13.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:45:43;13.80;9.60;6.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:48:11;19.20;16.60;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:50:39;11.60;9.80;4.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:53:08;12.40;10.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:55:36;19.40;13.00;5.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T02:58:05;19.00;15.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:00:34;21.40;18.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:03:02;15.60;14.20;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:05:30;16.00;15.40;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:07:58;13.80;11.80;6.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:10:26;20.00;15.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:12:54;15.60;10.80;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:15:24;18.00;15.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:17:53;20.00;16.80;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:20:22;14.20;12.60;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:22:50;24.00;18.00;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:25:18;20.00;18.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:27:47;22.80;20.40;11.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:30:15;15.80;15.00;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:32:44;9.80;9.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:35:12;22.80;14.20;6.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:37:40;23.40;20.20;11.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:40:09;22.40;18.20;10.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:42:37;10.40;10.40;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:45:15;14.80;10.40;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:47:45;14.40;12.80;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:50:13;21.00;18.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:52:41;19.40;13.80;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:55:10;8.60;6.40;1.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T03:57:38;22.80;17.20;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:00:06;21.40;17.40;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:02:35;18.60;17.20;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:05:04;23.00;17.60;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:07:33;22.60;18.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:10:02;25.00;16.20;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:12:31;20.60;16.80;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:14:59;20.40;17.40;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:17:29;17.40;15.60;9.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:19:57;16.60;15.40;9.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:22:26;12.40;10.80;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:24:55;19.00;16.00;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:27:23;11.80;9.00;6.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:29:51;12.80;9.00;6.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:32:19;15.80;11.60;3.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:34:47;15.20;13.40;9.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:37:15;13.40;13.00;8.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:39:45;13.60;11.20;4.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:42:13;22.80;19.00;10.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:44:56;18.00;12.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:47:25;24.20;20.60;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:49:53;11.20;10.40;6.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:52:21;23.80;14.60;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:54:51;14.20;9.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:57:19;12.60;9.00;4.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T04:59:48;19.80;15.00;8.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:02:16;15.40;14.60;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:04:44;14.20;11.20;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:07:12;10.40;7.80;2.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:09:40;17.40;13.60;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:12:10;17.00;14.60;10.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:14:38;20.20;15.80;7.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:17:08;21.60;17.20;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:19:37;13.00;7.20;3.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:22:05;19.40;17.20;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:24:33;21.80;15.60;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:27:01;18.00;15.00;6.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:29:31;20.20;17.60;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:31:59;20.20;16.60;9.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:34:27;22.00;18.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:36:55;25.60;17.60;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:39:23;23.60;16.60;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:41:52;17.20;12.80;8.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:44:41;23.80;19.80;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:47:09;22.20;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:49:37;24.40;20.20;10.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:52:06;17.00;15.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:54:34;21.80;19.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:57:02;23.60;20.20;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T05:59:30;23.80;17.20;7.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:01:59;22.40;18.00;10.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:04:28;23.40;22.40;11.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:06:56;28.20;22.80;12.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:09:24;18.40;17.60;10.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:11:52;13.40;12.20;3.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:14:20;21.80;21.40;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:16:48;28.40;23.20;12.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:19:18;29.40;22.20;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:21:47;24.60;20.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:24:15;30.00;23.20;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:26:43;31.60;22.80;12.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:29:12;29.20;21.40;11.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:31:40;26.60;19.80;9.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:34:09;25.00;20.40;11.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:36:38;27.00;22.60;13.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:39:06;22.00;21.40;12.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:41:34;19.40;16.00;10.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:44:03;19.60;16.20;6.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:46:31;29.40;17.60;7.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:48:59;31.00;26.80;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:51:28;31.00;26.20;12.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:53:57;26.80;24.80;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:56:27;28.60;23.20;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T06:58:55;30.00;18.60;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:01:23;27.20;24.00;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:03:52;21.60;21.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:06:20;25.00;19.40;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:08:50;24.60;21.60;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:11:20;20.40;18.40;11.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:13:48;16.00;13.20;6.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:16:17;30.40;27.80;17.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:18:45;25.60;21.20;14.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:21:16;27.20;23.80;15.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:23:45;21.00;15.40;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:26:13;21.20;13.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:28:45;23.60;18.80;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:31:13;19.20;13.80;5.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:33:45;25.00;20.20;12.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:36:13;31.20;24.60;16.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:38:41;16.50;15.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:41:10;22.25;19.50;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:43:38;25.40;21.20;12.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:46:08;30.20;24.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:48:37;26.20;22.00;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:51:05;30.60;22.80;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:53:34;7.00;7.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:56:02;21.20;18.00;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T07:58:31;16.40;16.40;12.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:01:04;26.60;21.60;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:03:34;30.60;22.00;14.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:06:04;15.00;13.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:08:34;20.40;15.80;9.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:11:08;27.40;19.80;12.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:13:54;25.20;21.60;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:16:40;23.60;19.60;12.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:19:11;30.80;24.40;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:21:39;33.40;22.00;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:24:08;25.80;21.00;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:26:38;27.60;25.00;16.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:29:06;31.20;25.60;15.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:31:34;30.60;24.00;15.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:34:03;31.20;22.40;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:36:36;19.20;15.20;12.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:39:05;22.80;21.40;13.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:41:33;25.20;21.40;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:44:04;21.00;18.20;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:46:34;27.80;20.80;13.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:49:04;22.80;19.40;10.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:51:32;26.20;21.80;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:54:02;28.00;23.80;15.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:56:31;17.60;13.40;9.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T08:58:59;21.20;17.60;12.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:01:47;17.50;14.75;11.50
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:04:17;26.75;22.00;13.50
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:06:45;27.20;23.20;15.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:09:19;29.40;24.80;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:11:47;34.40;28.00;17.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:14:16;35.00;28.40;18.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:16:44;31.00;24.40;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:19:13;33.60;29.20;17.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:22:02;38.40;27.80;16.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:24:32;24.20;21.80;9.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:27:01;31.60;24.60;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:29:30;35.40;27.60;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:31:58;33.40;26.80;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:34:26;25.20;21.60;11.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:36:54;24.60;20.00;14.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:39:24;30.80;24.20;15.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:44:51;32.40;26.60;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:47:23;29.60;25.40;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:49:58;36.20;27.80;16.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:52:31;26.20;22.00;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:55:01;17.60;13.80;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T09:57:32;32.40;28.60;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:00:05;25.00;23.20;15.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:02:44;33.80;26.80;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:05:16;32.20;27.80;15.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:07:47;30.20;22.40;12.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:10:19;30.60;26.60;15.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:12:53;39.60;26.60;13.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:15:30;5.20;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:18:09;43.40;30.20;18.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:20:42;33.80;26.60;15.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:23:16;21.60;15.40;7.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:25:53;32.20;25.40;19.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:28:34;20.60;16.80;8.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:31:10;33.80;27.00;15.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:33:39;32.00;22.40;9.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:36:30;31.00;23.20;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:39:03;22.00;20.80;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:41:34;34.20;27.60;15.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:44:05;36.80;28.20;14.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:46:39;31.20;23.40;15.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:49:12;29.20;23.80;15.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:51:44;30.80;26.40;16.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:54:17;37.20;26.60;15.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:56:50;29.80;24.60;10.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T10:59:30;34.00;26.80;13.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:02:14;42.40;33.40;17.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:04:43;36.20;28.80;18.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:07:15;34.40;28.00;13.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:09:46;29.60;26.80;16.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:12:15;40.60;33.20;20.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:14:45;27.80;23.60;14.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:17:21;41.40;28.60;17.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:20:03;35.40;29.20;19.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:22:33;28.00;22.40;10.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:25:01;41.20;31.80;19.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:27:30;36.60;32.20;20.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:30:02;31.60;27.60;18.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:32:32;39.60;30.40;20.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:35:00;33.80;24.80;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:37:35;41.80;36.40;18.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:40:05;37.20;33.20;18.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:42:52;40.60;33.80;18.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:45:21;32.60;27.80;19.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:47:50;40.80;31.40;18.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:50:21;40.60;32.20;15.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:53:01;40.00;32.00;18.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:55:33;41.60;36.60;18.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T11:58:09;42.00;33.40;21.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:00:40;47.60;35.40;20.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:03:12;34.00;31.20;19.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:05:44;36.60;29.20;15.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:08:15;40.20;35.60;20.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:10:47;43.00;36.40;20.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:13:30;42.20;34.80;20.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:16:03;36.40;26.60;12.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:18:33;35.40;29.20;16.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:21:04;44.80;30.00;19.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:23:44;38.20;27.40;20.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:26:18;38.20;27.60;15.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:28:53;37.00;31.20;18.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:31:31;42.00;33.80;17.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:34:15;41.40;32.20;20.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:36:49;37.60;33.20;18.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:39:31;43.20;31.20;17.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:42:05;42.20;31.60;14.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:45:10;48.40;38.80;22.20
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:47:54;43.20;35.40;21.40
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:50:30;46.80;33.40;19.00
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:53:22;65.80;46.20;28.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:55:55;62.20;42.20;26.80
56495;PMS5003;42804;55.762;38.084;2022-11-20T12:58:28;48.20;37.00;22.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T13:01:04;64.40;48.00;29.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T13:03:57;40.00;37.40;23.60
56495;PMS5003;42804;55.762;38.084;2022-11-20T13:06:37;54.40;42.80;24.00
