sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:01:56;54.75;36.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:04:26;53.25;33.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:06:55;52.75;32.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:09:25;61.00;38.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:11:54;56.75;38.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:14:23;57.00;37.00;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:16:52;55.25;35.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:19:22;56.00;36.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:21:51;58.25;37.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:24:22;55.75;33.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:26:51;56.50;37.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:29:21;74.25;48.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:31:50;68.50;39.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:34:19;62.75;38.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:36:48;60.25;38.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:39:18;62.50;36.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:41:47;56.75;35.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:44:17;60.00;38.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:46:47;61.50;37.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:49:16;56.25;34.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:51:46;61.00;36.75;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:54:16;58.00;36.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:56:46;58.75;35.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T00:59:15;54.75;34.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:01:45;55.25;35.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:04:14;60.75;37.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:06:43;55.50;35.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:09:13;49.50;31.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:11:43;54.75;33.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:14:18;58.25;36.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:16:49;53.00;33.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:19:20;56.75;34.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:21:52;58.25;32.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:24:22;52.75;31.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:26:51;53.00;30.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:29:22;50.75;29.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:31:52;55.50;31.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:34:22;59.50;33.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:36:52;53.75;30.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:39:23;50.25;29.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:41:53;48.00;28.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:47:14;63.25;41.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:49:46;57.25;33.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:52:21;53.00;32.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:55:12;56.50;31.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T01:57:43;51.75;33.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:00:14;52.00;32.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:02:46;52.00;30.50;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:05:38;50.25;29.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:08:10;48.50;27.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:10:40;46.75;30.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:13:10;44.25;27.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:15:58;43.75;23.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:18:28;47.00;28.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:26:24;48.25;25.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:28:56;45.00;23.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:31:26;51.50;31.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:33:58;45.00;24.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:36:28;51.25;29.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:38:58;49.00;25.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:41:31;45.50;19.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:44:02;46.75;29.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:46:32;43.00;26.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:49:02;44.50;27.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:51:32;46.75;28.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:54:01;41.50;22.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:56:30;46.25;23.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T02:59:00;48.50;27.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:01:29;45.00;25.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:03:59;44.75;25.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:06:28;44.00;21.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:08:58;54.50;29.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:11:28;50.50;25.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:13:57;45.50;29.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:16:26;43.50;21.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:18:56;42.25;24.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:21:25;46.25;22.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:23:55;43.50;23.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:26:25;46.00;28.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:28:58;40.75;24.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:31:28;41.00;23.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:33:59;48.25;27.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:36:28;47.50;25.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:38:58;54.25;30.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:41:28;43.75;24.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:43:59;52.00;24.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:46:28;45.50;28.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:48:58;45.25;27.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:51:28;44.25;25.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:53:59;49.25;28.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:56:29;46.00;26.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T03:58:59;43.00;24.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:01:35;46.00;25.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:04:14;52.00;31.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:06:43;63.00;30.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:09:13;52.50;30.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:11:42;55.00;31.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:14:13;48.25;28.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:16:42;52.75;28.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:19:14;48.00;31.75;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:21:43;43.75;25.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:24:13;56.25;32.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:26:44;49.25;30.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:29:13;55.25;30.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:31:42;51.00;33.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:34:11;55.00;31.25;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:36:41;48.75;26.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:39:11;55.25;25.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:41:43;56.50;34.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:44:13;53.50;33.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:46:42;54.25;31.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:49:12;47.50;25.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:51:41;50.25;28.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:54:11;55.00;24.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:56:40;44.75;21.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T04:59:11;46.25;24.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:01:40;44.75;18.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:04:10;41.75;21.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:06:40;59.75;33.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:09:10;60.75;34.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:11:39;61.25;31.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:14:11;59.25;33.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:16:41;62.50;36.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:19:11;72.75;45.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:21:40;73.00;45.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:24:10;71.50;41.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:26:40;73.50;47.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:29:10;70.25;41.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:31:41;77.25;47.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:34:11;72.00;45.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:36:40;71.50;43.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:39:10;66.75;40.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:41:40;68.25;42.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:44:10;66.50;43.25;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:46:40;69.75;43.25;24.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:49:10;67.00;40.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:51:39;65.25;40.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:54:09;66.00;40.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:56:38;65.75;40.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T05:59:08;66.50;43.75;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:01:38;69.25;43.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:04:07;67.50;43.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:06:37;65.50;41.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:09:07;69.50;41.25;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:11:36;62.25;38.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:14:06;66.00;40.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:16:39;66.00;39.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:19:09;66.25;39.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:21:39;58.75;34.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:24:10;55.50;34.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:26:40;70.00;43.75;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:29:10;76.25;48.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:31:40;91.25;50.75;28.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:34:11;106.25;63.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:36:41;95.50;59.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:39:11;83.50;51.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:41:41;83.75;48.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:44:11;81.25;49.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:46:42;76.25;46.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:49:12;75.50;48.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:51:41;76.50;47.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:54:12;77.00;47.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:56:47;75.75;47.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T06:59:17;74.25;46.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:01:47;74.00;46.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:04:17;73.50;44.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:06:47;71.50;44.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:09:17;79.00;48.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:11:48;69.25;43.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:14:18;74.25;46.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:16:47;72.00;44.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:19:17;73.50;47.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:21:47;73.25;44.25;24.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:24:17;73.50;45.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:26:46;68.75;41.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:29:17;68.75;41.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:31:48;70.50;42.50;23.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:34:17;71.50;45.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:36:48;72.75;41.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:39:18;70.50;44.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:41:48;71.50;42.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:44:18;67.00;43.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:46:48;68.75;42.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:49:17;66.50;41.25;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:51:51;68.50;40.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:54:30;65.50;40.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:57:00;60.75;38.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T07:59:30;67.50;43.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:02:00;67.75;41.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:04:29;67.00;40.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:06:59;66.00;37.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:09:29;68.00;39.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:11:59;65.75;40.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:14:47;62.00;36.25;19.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:17:18;65.25;38.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:19:47;65.25;37.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:22:17;61.75;38.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:24:47;65.75;35.25;20.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:27:17;60.25;38.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:29:48;65.00;35.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:32:17;60.50;33.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:34:50;67.25;38.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:37:21;62.75;37.50;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:39:51;62.50;35.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:42:22;63.25;37.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:44:52;63.75;37.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:47:22;56.50;32.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:49:51;54.00;34.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:52:21;58.50;35.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:54:51;61.00;35.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:57:20;62.00;37.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T08:59:50;62.00;35.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:02:36;62.75;37.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:05:05;59.00;34.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:07:35;61.25;33.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:10:05;68.25;40.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:12:51;56.75;34.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:15:21;103.00;65.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:17:57;108.25;72.25;35.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:20:28;78.00;48.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:22:58;77.50;46.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:25:27;78.00;45.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:27:59;69.50;45.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:30:29;69.00;44.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:33:00;73.25;43.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:35:30;73.00;45.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:38:09;66.25;40.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:40:40;62.00;33.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:43:21;55.75;34.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:54:15;45.75;22.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:56:36;39.75;19.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T09:59:13;47.25;23.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:01:46;50.25;27.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:04:19;57.00;29.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:09:57;96.25;66.00;33.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:12:33;79.75;51.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:15:21;73.75;46.75;26.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:18:16;76.00;47.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:21:00;70.00;43.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:26:03;72.50;42.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:28:48;71.50;43.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:31:31;66.25;41.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:34:04;62.75;38.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:36:41;67.75;36.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:39:18;57.00;33.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:41:51;56.50;30.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:44:26;56.00;32.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:47:18;51.00;29.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T10:49:51;50.25;31.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:00:25;61.75;37.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:02:55;65.50;38.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:08:05;51.75;31.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:10:39;57.00;32.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:13:21;58.50;34.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:15:52;57.50;34.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:20:55;59.50;35.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:23:33;60.75;37.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:26:05;55.50;32.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:28:36;52.25;28.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:31:06;52.50;26.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:33:35;44.75;27.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:36:16;53.50;25.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:38:48;42.25;20.75;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:41:22;43.75;20.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:43:57;46.75;24.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:46:52;40.00;24.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:49:23;44.50;22.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T11:56:59;54.50;31.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:03:03;48.75;25.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:10:17;47.50;23.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:12:53;48.75;27.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:15:29;52.00;31.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:17:59;49.75;25.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:20:35;46.00;25.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:23:53;47.25;29.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:26:05;47.50;27.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:28:40;50.50;28.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:36:35;52.00;30.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:39:17;48.25;23.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T12:45:21;49.75;30.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:01:55;44.00;25.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:07:10;56.00;31.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:09:48;57.75;29.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:12:44;48.75;26.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:18:02;52.50;31.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:20:34;47.50;29.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:23:04;46.00;24.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:25:38;48.25;26.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:30:53;42.50;26.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:33:32;49.25;27.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:36:04;46.25;29.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:38:42;44.00;24.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:41:22;49.25;28.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:46:44;50.25;28.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:51:51;47.75;30.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T13:59:53;49.50;27.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:02:26;51.75;25.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:04:58;47.25;29.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:07:34;55.75;30.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:10:05;47.75;25.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:12:35;52.25;28.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:15:05;49.00;27.50;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:17:36;51.75;29.75;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:20:12;53.75;29.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:22:48;55.75;32.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:25:20;49.00;27.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:27:53;48.75;31.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:30:26;55.25;29.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:32:57;48.25;31.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-11-20T14:35:31;49.75;30.00;15.00
