sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:01:19;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:04:15;36;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:04:25;36;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:07:30;34;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:07:35;34;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:10:36;33;24;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:10:41;33;24;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:13:42;43;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:13:50;43;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:16:57;29;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:17:02;29;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:20:02;30;25;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:20:08;30;25;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:23:08;38;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:23:14;38;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:26:25;34;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:26:31;34;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:29:31;34;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:29:36;34;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:32:36;33;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:32:41;33;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:35:50;33;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:35:59;33;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:38:57;30;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:39:08;30;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:42:02;38;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:42:13;38;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:45:18;27;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:45:23;27;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:48:23;37;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:48:29;37;30;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:51:29;30;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:51:35;30;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:54:45;35;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:54:50;35;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:57:50;28;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T00:57:55;28;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:01:07;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:04:12;40;29;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:04:17;40;29;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:07:17;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:07:25;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:10:22;34;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:10:30;34;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:13:38;33;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:13:45;33;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:16:46;32;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:16:52;32;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:19:52;40;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:19:58;40;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:23:05;36;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:23:10;36;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:26:11;39;26;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:26:19;39;26;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:29:19;35;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:29:25;35;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:32:32;31;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:32:37;31;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:35:37;37;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:35:42;37;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:38:42;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:38:50;38;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:41:48;28;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:42:02;28;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:45:42;26;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:48:20;37;22;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:51:42;34;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:54:41;29;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:57:54;30;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T01:58:02;30;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:01:00;25;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:01:08;25;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:04:07;27;23;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:04:14;27;23;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:07:21;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:07:28;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:10:28;35;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:10:34;35;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:13:34;36;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:13:47;36;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:16:48;30;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:16:54;30;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:19:54;29;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:20:00;29;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:23:03;45;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:23:17;45;29;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:26:14;36;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:26:22;36;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:29:38;30;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:32:35;25;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:32:47;25;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:35:44;30;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:35:59;31;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:38:48;37;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:39:04;37;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:41:54;31;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:42:10;31;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:45:01;34;29;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:45:25;35;29;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:48:06;30;29;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:48:31;30;29;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:51:20;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:51:36;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:54:25;36;28;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:54:52;33;28;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:57:30;35;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T02:57:57;35;26;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:00:46;40;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:01:02;40;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:03:52;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:04:09;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:06:59;38;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:07:14;38;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:10:05;20;18;8
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:10:21;31;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:13:11;35;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:13:27;35;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:16:17;33;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:16:32;33;28;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:19:23;24;21;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:19:37;24;21;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:22:29;35;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:22:42;35;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:25:34;34;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:25:50;29;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:28:40;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:28:59;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:31:46;35;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:32:06;35;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:34:52;31;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:35:17;26;22;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:37:57;34;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:38:22;34;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:41:13;36;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:41:31;36;20;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:44:20;32;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:44:44;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:47:26;30;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:47:49;30;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:50:38;37;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:53:44;35;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:54:10;35;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:56:50;47;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T03:57:16;47;35;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:00:05;29;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:00:21;29;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:03:11;32;27;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:03:26;32;27;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:06:36;38;27;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:09:36;35;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:09:42;35;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:12:42;36;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:12:47;36;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:15:47;36;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:15:56;36;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:18:56;33;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:19:10;42;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:22:17;36;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:25:15;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:25:22;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:28:21;35;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:28:37;29;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:31:27;27;24;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:31:42;27;24;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:34:33;27;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:34:48;27;21;10
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:37:40;40;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:37:53;40;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:40:45;38;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:40:59;38;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:43:52;38;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:44:10;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:46:59;22;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:47:15;22;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:50:05;28;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:50:20;28;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:53:11;32;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:53:25;32;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:56:16;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:56:31;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:59:22;32;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T04:59:38;39;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:02:27;26;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:02:43;26;21;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:05:35;25;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:05:48;25;19;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:08:38;25;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:08:53;25;20;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:11:44;39;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:11:58;39;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:14:49;24;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:15:06;27;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:17:55;31;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:18:11;31;20;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:21:00;34;27;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:21:17;34;27;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:24:06;27;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:24:32;31;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:27:11;26;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:27:37;26;23;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:30:26;27;21;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:30:43;27;21;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:33:32;31;27;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:33:48;31;27;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:36:38;33;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:36:53;33;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:39:44;33;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:40:00;31;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:42:49;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:43:05;27;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:45:54;31;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:46:11;31;24;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:49:00;32;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:49:26;28;25;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:52:05;32;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:52:31;32;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:55:20;39;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:55:37;39;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:58:26;33;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T05:58:42;33;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:01:31;36;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:01:47;36;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:04:37;24;16;9
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:04:53;32;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:07:42;32;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:08:00;32;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:10:47;28;24;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:11:09;28;24;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:13:52;36;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:14:19;29;22;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:16:58;29;26;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:17:24;29;26;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:20:13;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:20:30;34;28;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:23:19;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:23:35;34;23;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:26:25;38;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:26:40;38;27;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:29:32;30;23;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:29:48;25;21;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:32:37;26;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:32:53;26;24;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:35:42;27;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:35:59;27;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:38:48;21;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:39:14;33;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:41:53;22;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:42:20;22;20;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:45:09;24;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:45:25;24;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:48:14;22;19;11
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:48:41;27;22;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:51:20;37;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:51:46;37;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:54:35;37;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:54:52;37;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:57:41;29;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T06:57:57;29;21;12
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:00:46;31;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:01:04;31;21;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:03:51;36;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:04:10;41;28;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:06:56;31;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:07:15;31;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:10:02;33;28;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:10:20;33;28;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:13:08;32;26;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:13:34;11;9;2
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:16:13;34;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:16:40;34;27;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:19:28;35;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:19:45;35;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:22:34;32;25;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:23:01;30;25;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:25:39;22;22;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:26:07;22;22;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:28:55;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:29:13;31;26;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:32:00;38;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:32:28;25;24;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:35:06;33;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:35:33;33;27;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:38:22;34;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:38:38;34;25;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:41:27;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:41:43;29;24;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:44:33;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:44:48;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:47:39;27;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:47:55;35;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:50:44;31;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:51:00;31;27;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:54:05;31;26;16
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:56:58;42;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T07:57:21;29;25;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:00:04;31;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:00:27;31;24;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:03:16;31;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:03:32;31;26;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:06:21;23;19;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:06:48;43;28;15
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:09:27;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:09:53;28;22;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:12:59;30;26;14
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:15:59;38;32;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:16:16;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:19:05;41;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:19:21;41;34;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:22:10;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:22:28;41;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:25:15;36;31;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:25:42;44;32;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:28:21;23;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:28:47;23;19;13
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:31:36;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:31:53;35;29;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:34:43;38;30;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:35:09;37;30;17
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:37:50;40;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:38:14;40;32;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:41:03;36;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:41:19;36;31;18
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:44:17;49;32;19
75302;PMS7003;64654;52.19294500;20.98822400;2022-11-20T08:44:36;42;33;17
