sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62592;BME280;48659;41.622;2.276;2022-11-20T00:01:13;99744.99;;;6.52;54.60
62592;BME280;48659;41.622;2.276;2022-11-20T00:03:40;99743.51;;;6.72;56.10
62592;BME280;48659;41.622;2.276;2022-11-20T00:06:10;99746.80;;;7.07;53.69
62592;BME280;48659;41.622;2.276;2022-11-20T00:08:38;99742.13;;;7.78;52.78
62592;BME280;48659;41.622;2.276;2022-11-20T00:11:07;99741.37;;;7.04;53.82
62592;BME280;48659;41.622;2.276;2022-11-20T00:13:35;99745.67;;;5.24;58.62
62592;BME280;48659;41.622;2.276;2022-11-20T00:16:05;99738.52;;;6.22;55.01
62592;BME280;48659;41.622;2.276;2022-11-20T00:18:33;99741.13;;;7.02;53.94
62592;BME280;48659;41.622;2.276;2022-11-20T00:21:02;99739.64;;;6.18;54.29
62592;BME280;48659;41.622;2.276;2022-11-20T00:23:29;99738.38;;;6.94;54.58
62592;BME280;48659;41.622;2.276;2022-11-20T00:25:56;99748.51;;;5.25;57.39
62592;BME280;48659;41.622;2.276;2022-11-20T00:28:23;99745.06;;;6.81;54.48
62592;BME280;48659;41.622;2.276;2022-11-20T00:30:50;99743.29;;;5.59;56.17
62592;BME280;48659;41.622;2.276;2022-11-20T00:33:18;99739.43;;;7.59;51.87
62592;BME280;48659;41.622;2.276;2022-11-20T00:35:59;99738.57;;;8.77;49.83
62592;BME280;48659;41.622;2.276;2022-11-20T00:38:27;99735.21;;;6.69;53.28
62592;BME280;48659;41.622;2.276;2022-11-20T00:40:56;99744.00;;;4.62;58.87
62592;BME280;48659;41.622;2.276;2022-11-20T00:43:24;99734.78;;;5.74;57.85
62592;BME280;48659;41.622;2.276;2022-11-20T00:45:56;99736.08;;;7.34;52.78
62592;BME280;48659;41.622;2.276;2022-11-20T00:48:24;99741.53;;;6.95;53.26
62592;BME280;48659;41.622;2.276;2022-11-20T00:50:51;99728.54;;;7.69;50.82
62592;BME280;48659;41.622;2.276;2022-11-20T00:53:19;99727.02;;;8.17;50.74
62592;BME280;48659;41.622;2.276;2022-11-20T00:55:57;99732.06;;;8.19;50.24
62592;BME280;48659;41.622;2.276;2022-11-20T00:58:29;99738.99;;;8.28;50.22
62592;BME280;48659;41.622;2.276;2022-11-20T01:01:00;99744.46;;;7.85;49.62
62592;BME280;48659;41.622;2.276;2022-11-20T01:03:27;99744.11;;;8.44;49.13
62592;BME280;48659;41.622;2.276;2022-11-20T01:05:54;99743.99;;;8.63;48.90
62592;BME280;48659;41.622;2.276;2022-11-20T01:08:29;99745.80;;;8.54;49.28
62592;BME280;48659;41.622;2.276;2022-11-20T01:10:59;99753.76;;;5.28;56.17
62592;BME280;48659;41.622;2.276;2022-11-20T01:13:27;99746.70;;;8.29;50.14
62592;BME280;48659;41.622;2.276;2022-11-20T01:15:55;99750.99;;;8.41;49.31
62592;BME280;48659;41.622;2.276;2022-11-20T01:18:22;99750.07;;;8.92;48.33
62592;BME280;48659;41.622;2.276;2022-11-20T01:20:49;99751.24;;;8.83;48.10
62592;BME280;48659;41.622;2.276;2022-11-20T01:23:16;99753.14;;;9.25;47.42
62592;BME280;48659;41.622;2.276;2022-11-20T01:25:44;99753.20;;;8.99;48.35
62592;BME280;48659;41.622;2.276;2022-11-20T01:28:11;99755.06;;;8.48;48.62
62592;BME280;48659;41.622;2.276;2022-11-20T01:30:38;99755.61;;;8.14;49.73
62592;BME280;48659;41.622;2.276;2022-11-20T01:33:05;99753.19;;;8.08;50.90
62592;BME280;48659;41.622;2.276;2022-11-20T01:35:32;99756.06;;;8.25;50.75
62592;BME280;48659;41.622;2.276;2022-11-20T01:37:59;99755.59;;;8.31;50.72
62592;BME280;48659;41.622;2.276;2022-11-20T01:40:26;99756.09;;;9.10;50.22
62592;BME280;48659;41.622;2.276;2022-11-20T01:43:12;99757.87;;;8.45;49.89
62592;BME280;48659;41.622;2.276;2022-11-20T01:46:00;99760.52;;;8.04;51.24
62592;BME280;48659;41.622;2.276;2022-11-20T01:48:33;99760.17;;;9.04;49.86
62592;BME280;48659;41.622;2.276;2022-11-20T01:51:01;99760.50;;;8.90;49.94
62592;BME280;48659;41.622;2.276;2022-11-20T01:53:34;99760.60;;;8.24;50.35
62592;BME280;48659;41.622;2.276;2022-11-20T01:56:06;99762.21;;;7.25;52.05
62592;BME280;48659;41.622;2.276;2022-11-20T01:58:38;99754.60;;;8.07;51.71
62592;BME280;48659;41.622;2.276;2022-11-20T02:01:09;99754.85;;;8.09;50.67
62592;BME280;48659;41.622;2.276;2022-11-20T02:03:37;99753.48;;;8.41;49.72
62592;BME280;48659;41.622;2.276;2022-11-20T02:06:11;99753.99;;;8.26;50.12
62592;BME280;48659;41.622;2.276;2022-11-20T02:08:40;99759.94;;;9.03;48.83
62592;BME280;48659;41.622;2.276;2022-11-20T02:11:07;99759.46;;;8.75;49.09
62592;BME280;48659;41.622;2.276;2022-11-20T02:13:34;99769.90;;;4.83;56.66
62592;BME280;48659;41.622;2.276;2022-11-20T02:16:02;99772.18;;;4.46;59.52
62592;BME280;48659;41.622;2.276;2022-11-20T02:18:30;99765.99;;;5.47;57.09
62592;BME280;48659;41.622;2.276;2022-11-20T02:21:02;99774.03;;;5.35;57.01
62592;BME280;48659;41.622;2.276;2022-11-20T02:23:36;99769.13;;;6.79;52.68
62592;BME280;48659;41.622;2.276;2022-11-20T02:26:07;99774.74;;;3.81;57.59
62592;BME280;48659;41.622;2.276;2022-11-20T02:28:36;99778.29;;;3.29;62.26
62592;BME280;48659;41.622;2.276;2022-11-20T02:31:04;99779.04;;;5.20;56.77
62592;BME280;48659;41.622;2.276;2022-11-20T02:33:32;99784.84;;;4.99;56.05
62592;BME280;48659;41.622;2.276;2022-11-20T02:35:59;99786.49;;;4.82;55.27
62592;BME280;48659;41.622;2.276;2022-11-20T02:38:26;99775.28;;;6.57;51.80
62592;BME280;48659;41.622;2.276;2022-11-20T02:40:53;99775.00;;;5.99;51.16
62592;BME280;48659;41.622;2.276;2022-11-20T02:43:21;99776.98;;;6.76;50.34
62592;BME280;48659;41.622;2.276;2022-11-20T02:45:48;99782.85;;;7.11;49.78
62592;BME280;48659;41.622;2.276;2022-11-20T02:48:16;99781.90;;;7.15;48.78
62592;BME280;48659;41.622;2.276;2022-11-20T02:50:44;99778.11;;;7.12;48.61
62592;BME280;48659;41.622;2.276;2022-11-20T02:53:11;99778.00;;;7.62;48.95
62592;BME280;48659;41.622;2.276;2022-11-20T02:55:38;99771.12;;;7.90;47.56
62592;BME280;48659;41.622;2.276;2022-11-20T02:58:05;99766.86;;;7.59;47.52
62592;BME280;48659;41.622;2.276;2022-11-20T03:00:32;99767.77;;;7.73;47.67
62592;BME280;48659;41.622;2.276;2022-11-20T03:02:59;99765.54;;;8.13;47.31
62592;BME280;48659;41.622;2.276;2022-11-20T03:05:26;99770.11;;;8.27;45.53
62592;BME280;48659;41.622;2.276;2022-11-20T03:07:54;99768.03;;;8.38;44.87
62592;BME280;48659;41.622;2.276;2022-11-20T03:10:21;99767.35;;;8.68;44.62
62592;BME280;48659;41.622;2.276;2022-11-20T03:12:53;99765.98;;;8.73;44.59
62592;BME280;48659;41.622;2.276;2022-11-20T03:15:21;99761.93;;;8.75;45.34
62592;BME280;48659;41.622;2.276;2022-11-20T03:17:48;99765.62;;;8.90;45.06
62592;BME280;48659;41.622;2.276;2022-11-20T03:20:16;99767.75;;;8.56;45.66
62592;BME280;48659;41.622;2.276;2022-11-20T03:22:43;99773.02;;;8.77;46.07
62592;BME280;48659;41.622;2.276;2022-11-20T03:25:10;99773.63;;;8.74;45.35
62592;BME280;48659;41.622;2.276;2022-11-20T03:27:37;99781.02;;;8.24;46.43
62592;BME280;48659;41.622;2.276;2022-11-20T03:30:06;99781.36;;;7.98;47.05
62592;BME280;48659;41.622;2.276;2022-11-20T03:32:34;99777.93;;;8.02;46.79
62592;BME280;48659;41.622;2.276;2022-11-20T03:35:01;99776.44;;;6.64;49.98
62592;BME280;48659;41.622;2.276;2022-11-20T03:37:28;99770.76;;;6.90;48.81
62592;BME280;48659;41.622;2.276;2022-11-20T03:39:55;99768.89;;;7.32;47.99
62592;BME280;48659;41.622;2.276;2022-11-20T03:42:22;99775.14;;;7.57;48.00
62592;BME280;48659;41.622;2.276;2022-11-20T03:44:49;99777.48;;;7.38;48.25
62592;BME280;48659;41.622;2.276;2022-11-20T03:47:16;99782.72;;;7.24;48.21
62592;BME280;48659;41.622;2.276;2022-11-20T03:49:43;99792.38;;;5.57;50.45
62592;BME280;48659;41.622;2.276;2022-11-20T03:52:10;99787.92;;;5.90;50.93
62592;BME280;48659;41.622;2.276;2022-11-20T03:54:38;99788.74;;;7.04;48.22
62592;BME280;48659;41.622;2.276;2022-11-20T03:57:05;99791.26;;;6.92;48.31
62592;BME280;48659;41.622;2.276;2022-11-20T03:59:32;99792.17;;;6.56;49.18
62592;BME280;48659;41.622;2.276;2022-11-20T04:01:59;99796.00;;;6.98;48.22
62592;BME280;48659;41.622;2.276;2022-11-20T04:04:26;99794.80;;;7.40;48.21
62592;BME280;48659;41.622;2.276;2022-11-20T04:06:54;99797.99;;;7.65;47.72
62592;BME280;48659;41.622;2.276;2022-11-20T04:09:21;99806.32;;;4.91;52.93
62592;BME280;48659;41.622;2.276;2022-11-20T04:11:48;99797.55;;;7.48;48.07
62592;BME280;48659;41.622;2.276;2022-11-20T04:14:16;99803.50;;;7.04;48.39
62592;BME280;48659;41.622;2.276;2022-11-20T04:16:44;99805.59;;;7.38;48.67
62592;BME280;48659;41.622;2.276;2022-11-20T04:19:13;99804.26;;;7.03;48.99
62592;BME280;48659;41.622;2.276;2022-11-20T04:21:40;99808.01;;;6.42;50.39
62592;BME280;48659;41.622;2.276;2022-11-20T04:24:09;99809.91;;;5.99;50.64
62592;BME280;48659;41.622;2.276;2022-11-20T04:26:37;99809.14;;;6.58;49.18
62592;BME280;48659;41.622;2.276;2022-11-20T04:29:05;99808.47;;;6.80;49.12
62592;BME280;48659;41.622;2.276;2022-11-20T04:31:34;99811.85;;;6.86;49.09
62592;BME280;48659;41.622;2.276;2022-11-20T04:34:02;99818.80;;;7.05;48.87
62592;BME280;48659;41.622;2.276;2022-11-20T04:36:30;99814.64;;;6.67;49.75
62592;BME280;48659;41.622;2.276;2022-11-20T04:39:00;99810.98;;;6.70;49.30
62592;BME280;48659;41.622;2.276;2022-11-20T04:41:29;99809.46;;;6.91;49.58
62592;BME280;48659;41.622;2.276;2022-11-20T04:43:59;99814.88;;;7.35;49.07
62592;BME280;48659;41.622;2.276;2022-11-20T04:46:27;99818.25;;;7.11;49.80
62592;BME280;48659;41.622;2.276;2022-11-20T04:48:55;99815.98;;;7.17;49.87
62592;BME280;48659;41.622;2.276;2022-11-20T04:51:23;99820.26;;;5.91;52.88
62592;BME280;48659;41.622;2.276;2022-11-20T04:53:50;99823.27;;;6.59;50.80
62592;BME280;48659;41.622;2.276;2022-11-20T04:56:18;99824.04;;;6.98;49.05
62592;BME280;48659;41.622;2.276;2022-11-20T04:58:46;99833.37;;;7.61;48.46
62592;BME280;48659;41.622;2.276;2022-11-20T05:01:15;99835.57;;;6.92;49.46
62592;BME280;48659;41.622;2.276;2022-11-20T05:03:44;99834.51;;;6.81;49.92
62592;BME280;48659;41.622;2.276;2022-11-20T05:06:13;99836.23;;;7.23;48.92
62592;BME280;48659;41.622;2.276;2022-11-20T05:08:42;99842.86;;;6.97;49.70
62592;BME280;48659;41.622;2.276;2022-11-20T05:11:10;99858.59;;;5.51;52.94
62592;BME280;48659;41.622;2.276;2022-11-20T05:13:38;99858.19;;;6.35;51.05
62592;BME280;48659;41.622;2.276;2022-11-20T05:16:08;99854.51;;;6.80;50.06
62592;BME280;48659;41.622;2.276;2022-11-20T05:18:36;99864.59;;;4.35;55.82
62592;BME280;48659;41.622;2.276;2022-11-20T05:21:05;99863.70;;;5.29;53.86
62592;BME280;48659;41.622;2.276;2022-11-20T05:23:33;99864.68;;;6.16;52.18
62592;BME280;48659;41.622;2.276;2022-11-20T05:26:02;99863.92;;;5.14;52.83
62592;BME280;48659;41.622;2.276;2022-11-20T05:28:30;99862.62;;;6.29;52.39
62592;BME280;48659;41.622;2.276;2022-11-20T05:31:04;99855.13;;;6.62;51.48
62592;BME280;48659;41.622;2.276;2022-11-20T05:33:33;99857.54;;;6.42;52.17
62592;BME280;48659;41.622;2.276;2022-11-20T05:36:00;99860.46;;;4.51;54.88
62592;BME280;48659;41.622;2.276;2022-11-20T05:38:28;99864.84;;;5.64;53.98
62592;BME280;48659;41.622;2.276;2022-11-20T05:40:55;99865.21;;;5.78;52.76
62592;BME280;48659;41.622;2.276;2022-11-20T05:43:22;99864.43;;;5.64;53.06
62592;BME280;48659;41.622;2.276;2022-11-20T05:45:53;99869.68;;;3.95;56.69
62592;BME280;48659;41.622;2.276;2022-11-20T05:48:22;99881.88;;;2.85;59.66
62592;BME280;48659;41.622;2.276;2022-11-20T05:50:57;99886.27;;;2.67;60.03
62592;BME280;48659;41.622;2.276;2022-11-20T05:53:24;99889.74;;;3.89;56.95
62592;BME280;48659;41.622;2.276;2022-11-20T05:55:58;99893.89;;;2.95;57.88
62592;BME280;48659;41.622;2.276;2022-11-20T05:58:26;99893.40;;;3.53;56.57
62592;BME280;48659;41.622;2.276;2022-11-20T06:00:53;99892.92;;;4.33;55.13
62592;BME280;48659;41.622;2.276;2022-11-20T06:03:21;99892.40;;;4.45;55.64
62592;BME280;48659;41.622;2.276;2022-11-20T06:05:48;99904.71;;;2.71;58.47
62592;BME280;48659;41.622;2.276;2022-11-20T06:08:16;99901.18;;;3.70;57.20
62592;BME280;48659;41.622;2.276;2022-11-20T06:10:44;99899.26;;;3.24;56.98
62592;BME280;48659;41.622;2.276;2022-11-20T06:13:12;99894.33;;;3.23;57.26
62592;BME280;48659;41.622;2.276;2022-11-20T06:15:39;99895.86;;;2.42;60.13
62592;BME280;48659;41.622;2.276;2022-11-20T06:18:06;99895.19;;;2.98;55.96
62592;BME280;48659;41.622;2.276;2022-11-20T06:20:34;99894.13;;;2.02;59.38
62592;BME280;48659;41.622;2.276;2022-11-20T06:23:01;99895.69;;;3.21;56.41
62592;BME280;48659;41.622;2.276;2022-11-20T06:25:28;99900.95;;;1.85;60.25
62592;BME280;48659;41.622;2.276;2022-11-20T06:27:55;99898.97;;;2.71;57.97
62592;BME280;48659;41.622;2.276;2022-11-20T06:30:23;99900.13;;;2.28;59.54
62592;BME280;48659;41.622;2.276;2022-11-20T06:32:50;99905.24;;;1.13;61.02
62592;BME280;48659;41.622;2.276;2022-11-20T06:35:18;99908.78;;;1.65;60.68
62592;BME280;48659;41.622;2.276;2022-11-20T06:37:45;99911.62;;;2.74;56.59
62592;BME280;48659;41.622;2.276;2022-11-20T06:40:13;99910.24;;;4.26;53.27
62592;BME280;48659;41.622;2.276;2022-11-20T06:42:40;99914.92;;;4.74;52.06
62592;BME280;48659;41.622;2.276;2022-11-20T06:45:09;99921.38;;;3.32;55.12
62592;BME280;48659;41.622;2.276;2022-11-20T06:47:36;99920.49;;;4.33;52.96
62592;BME280;48659;41.622;2.276;2022-11-20T06:50:03;99919.83;;;4.35;52.94
62592;BME280;48659;41.622;2.276;2022-11-20T06:52:30;99914.64;;;5.33;51.35
62592;BME280;48659;41.622;2.276;2022-11-20T06:54:58;99913.10;;;5.28;50.84
62592;BME280;48659;41.622;2.276;2022-11-20T06:57:25;99916.68;;;3.36;53.96
62592;BME280;48659;41.622;2.276;2022-11-20T06:59:52;99917.97;;;3.06;55.68
62592;BME280;48659;41.622;2.276;2022-11-20T07:02:19;99924.03;;;4.59;52.79
62592;BME280;48659;41.622;2.276;2022-11-20T07:04:47;99937.39;;;2.68;56.32
62592;BME280;48659;41.622;2.276;2022-11-20T07:07:14;99940.81;;;4.69;51.76
62592;BME280;48659;41.622;2.276;2022-11-20T07:09:42;99944.70;;;3.85;52.55
62592;BME280;48659;41.622;2.276;2022-11-20T07:12:10;99942.20;;;3.77;50.66
62592;BME280;48659;41.622;2.276;2022-11-20T07:14:37;99941.68;;;4.66;51.72
62592;BME280;48659;41.622;2.276;2022-11-20T07:17:05;99940.35;;;4.91;49.43
62592;BME280;48659;41.622;2.276;2022-11-20T07:19:32;99946.81;;;5.62;48.28
62592;BME280;48659;41.622;2.276;2022-11-20T07:21:59;99949.97;;;6.57;46.42
62592;BME280;48659;41.622;2.276;2022-11-20T07:24:26;99964.10;;;5.44;48.37
62592;BME280;48659;41.622;2.276;2022-11-20T07:26:59;99971.83;;;3.75;50.22
62592;BME280;48659;41.622;2.276;2022-11-20T07:29:27;99977.24;;;3.56;51.82
62592;BME280;48659;41.622;2.276;2022-11-20T07:31:54;99981.24;;;4.47;49.76
62592;BME280;48659;41.622;2.276;2022-11-20T07:34:21;99976.35;;;5.78;47.30
62592;BME280;48659;41.622;2.276;2022-11-20T07:36:48;99978.52;;;6.63;45.35
62592;BME280;48659;41.622;2.276;2022-11-20T07:39:16;99986.17;;;6.21;45.69
62592;BME280;48659;41.622;2.276;2022-11-20T07:41:44;99991.35;;;5.75;46.42
62592;BME280;48659;41.622;2.276;2022-11-20T07:44:12;99988.94;;;6.99;44.83
62592;BME280;48659;41.622;2.276;2022-11-20T07:46:39;99992.66;;;7.35;45.24
62592;BME280;48659;41.622;2.276;2022-11-20T07:49:06;99998.14;;;5.94;45.29
62592;BME280;48659;41.622;2.276;2022-11-20T07:51:33;99999.65;;;5.44;47.57
62592;BME280;48659;41.622;2.276;2022-11-20T07:54:00;100006.13;;;5.56;46.91
62592;BME280;48659;41.622;2.276;2022-11-20T07:56:28;100009.37;;;6.13;47.70
62592;BME280;48659;41.622;2.276;2022-11-20T07:58:58;100010.40;;;5.23;46.89
62592;BME280;48659;41.622;2.276;2022-11-20T08:01:25;100010.72;;;6.68;44.91
62592;BME280;48659;41.622;2.276;2022-11-20T08:03:58;100014.86;;;6.21;46.34
62592;BME280;48659;41.622;2.276;2022-11-20T08:06:25;100020.19;;;6.20;45.46
62592;BME280;48659;41.622;2.276;2022-11-20T08:08:58;100023.76;;;4.81;47.70
62592;BME280;48659;41.622;2.276;2022-11-20T08:11:25;100024.27;;;6.35;45.18
62592;BME280;48659;41.622;2.276;2022-11-20T08:13:59;100025.52;;;6.42;45.61
62592;BME280;48659;41.622;2.276;2022-11-20T08:16:26;100026.96;;;5.60;45.62
62592;BME280;48659;41.622;2.276;2022-11-20T08:18:58;100037.75;;;5.61;45.61
62592;BME280;48659;41.622;2.276;2022-11-20T08:21:25;100044.46;;;6.90;44.63
62592;BME280;48659;41.622;2.276;2022-11-20T08:23:53;100051.20;;;6.32;44.75
62592;BME280;48659;41.622;2.276;2022-11-20T08:26:21;100049.37;;;7.53;42.63
62592;BME280;48659;41.622;2.276;2022-11-20T08:28:48;100052.80;;;5.76;44.44
62592;BME280;48659;41.622;2.276;2022-11-20T08:31:15;100048.53;;;7.75;41.87
62592;BME280;48659;41.622;2.276;2022-11-20T08:33:42;100044.95;;;7.61;40.94
62592;BME280;48659;41.622;2.276;2022-11-20T08:36:09;100047.77;;;7.91;39.69
62592;BME280;48659;41.622;2.276;2022-11-20T08:38:36;100049.24;;;7.29;41.39
62592;BME280;48659;41.622;2.276;2022-11-20T08:41:05;100042.96;;;7.30;40.61
62592;BME280;48659;41.622;2.276;2022-11-20T08:43:32;100041.43;;;9.03;38.69
62592;BME280;48659;41.622;2.276;2022-11-20T08:45:59;100047.65;;;7.40;40.61
62592;BME280;48659;41.622;2.276;2022-11-20T08:48:27;100040.33;;;9.72;37.95
62592;BME280;48659;41.622;2.276;2022-11-20T08:51:01;100037.03;;;9.80;36.29
62592;BME280;48659;41.622;2.276;2022-11-20T08:53:28;100037.89;;;10.85;36.03
62592;BME280;48659;41.622;2.276;2022-11-20T08:55:58;100035.41;;;10.54;36.91
62592;BME280;48659;41.622;2.276;2022-11-20T08:58:27;100032.99;;;8.61;41.88
62592;BME280;48659;41.622;2.276;2022-11-20T09:00:54;100024.73;;;9.27;40.70
62592;BME280;48659;41.622;2.276;2022-11-20T09:03:22;100018.16;;;10.16;40.07
62592;BME280;48659;41.622;2.276;2022-11-20T09:05:58;100020.51;;;9.60;40.71
62592;BME280;48659;41.622;2.276;2022-11-20T09:08:26;100019.10;;;9.92;39.77
62592;BME280;48659;41.622;2.276;2022-11-20T09:10:59;100024.96;;;10.47;38.14
62592;BME280;48659;41.622;2.276;2022-11-20T09:13:28;100023.67;;;11.64;37.34
62592;BME280;48659;41.622;2.276;2022-11-20T09:16:00;100020.69;;;10.31;40.00
62592;BME280;48659;41.622;2.276;2022-11-20T09:18:28;100015.87;;;11.59;38.99
62592;BME280;48659;41.622;2.276;2022-11-20T09:20:57;100012.88;;;10.68;38.90
62592;BME280;48659;41.622;2.276;2022-11-20T09:23:24;100012.45;;;11.15;38.41
62592;BME280;48659;41.622;2.276;2022-11-20T09:26:02;100017.92;;;8.66;40.61
62592;BME280;48659;41.622;2.276;2022-11-20T09:28:30;100018.08;;;11.34;37.39
62592;BME280;48659;41.622;2.276;2022-11-20T09:30:59;100017.62;;;11.28;36.96
62592;BME280;48659;41.622;2.276;2022-11-20T09:33:27;100015.59;;;10.89;38.24
62592;BME280;48659;41.622;2.276;2022-11-20T09:35:54;100014.34;;;10.49;37.68
62592;BME280;48659;41.622;2.276;2022-11-20T09:38:21;100011.63;;;11.52;37.80
62592;BME280;48659;41.622;2.276;2022-11-20T09:41:02;100014.89;;;12.01;36.31
62592;BME280;48659;41.622;2.276;2022-11-20T09:43:42;100016.50;;;11.77;36.68
62592;BME280;48659;41.622;2.276;2022-11-20T09:46:19;100018.45;;;11.96;36.11
62592;BME280;48659;41.622;2.276;2022-11-20T09:49:13;100022.84;;;12.43;35.57
62592;BME280;48659;41.622;2.276;2022-11-20T09:52:01;100032.13;;;12.54;35.50
62592;BME280;48659;41.622;2.276;2022-11-20T09:54:36;100035.62;;;12.37;36.56
62592;BME280;48659;41.622;2.276;2022-11-20T09:57:09;100031.96;;;12.46;36.37
62592;BME280;48659;41.622;2.276;2022-11-20T09:59:40;100032.77;;;12.28;36.17
62592;BME280;48659;41.622;2.276;2022-11-20T10:02:16;100036.66;;;12.33;36.32
62592;BME280;48659;41.622;2.276;2022-11-20T10:04:49;100036.75;;;12.67;36.05
62592;BME280;48659;41.622;2.276;2022-11-20T10:07:23;100038.46;;;11.92;36.98
62592;BME280;48659;41.622;2.276;2022-11-20T10:09:55;100041.24;;;12.62;36.42
62592;BME280;48659;41.622;2.276;2022-11-20T10:12:30;100041.13;;;12.62;35.69
62592;BME280;48659;41.622;2.276;2022-11-20T10:15:10;100040.60;;;12.57;34.60
62592;BME280;48659;41.622;2.276;2022-11-20T10:18:05;100042.07;;;13.19;34.22
62592;BME280;48659;41.622;2.276;2022-11-20T10:20:43;100045.46;;;13.63;34.03
62592;BME280;48659;41.622;2.276;2022-11-20T10:23:31;100047.83;;;13.21;34.24
62592;BME280;48659;41.622;2.276;2022-11-20T10:26:17;100038.77;;;13.60;33.52
62592;BME280;48659;41.622;2.276;2022-11-20T10:28:58;100042.21;;;13.03;34.87
62592;BME280;48659;41.622;2.276;2022-11-20T10:31:33;100040.88;;;12.75;34.09
62592;BME280;48659;41.622;2.276;2022-11-20T10:34:06;100043.78;;;13.02;35.30
62592;BME280;48659;41.622;2.276;2022-11-20T10:36:36;100048.68;;;12.27;34.13
62592;BME280;48659;41.622;2.276;2022-11-20T10:39:15;100061.66;;;11.18;35.80
62592;BME280;48659;41.622;2.276;2022-11-20T10:41:46;100058.69;;;11.75;34.90
62592;BME280;48659;41.622;2.276;2022-11-20T10:44:17;100055.29;;;12.18;34.28
62592;BME280;48659;41.622;2.276;2022-11-20T10:46:46;100054.06;;;13.04;33.50
62592;BME280;48659;41.622;2.276;2022-11-20T10:49:16;100054.56;;;13.26;32.57
62592;BME280;48659;41.622;2.276;2022-11-20T10:51:59;100056.43;;;14.36;31.46
62592;BME280;48659;41.622;2.276;2022-11-20T10:54:37;100051.41;;;14.47;31.88
62592;BME280;48659;41.622;2.276;2022-11-20T10:57:18;100046.25;;;13.78;31.56
62592;BME280;48659;41.622;2.276;2022-11-20T11:00:04;100034.78;;;12.81;31.02
62592;BME280;48659;41.622;2.276;2022-11-20T11:02:34;100016.38;;;14.62;30.08
62592;BME280;48659;41.622;2.276;2022-11-20T11:05:16;100014.85;;;14.14;31.93
62592;BME280;48659;41.622;2.276;2022-11-20T11:07:46;100020.76;;;14.43;29.66
62592;BME280;48659;41.622;2.276;2022-11-20T11:10:17;100020.70;;;14.36;28.77
62592;BME280;48659;41.622;2.276;2022-11-20T11:12:47;100016.39;;;14.23;28.56
62592;BME280;48659;41.622;2.276;2022-11-20T11:15:26;100012.47;;;14.14;28.30
62592;BME280;48659;41.622;2.276;2022-11-20T11:17:54;99999.13;;;14.52;27.76
62592;BME280;48659;41.622;2.276;2022-11-20T11:20:23;99990.49;;;14.21;28.27
62592;BME280;48659;41.622;2.276;2022-11-20T11:23:00;99987.84;;;14.88;27.44
62592;BME280;48659;41.622;2.276;2022-11-20T11:25:30;99978.79;;;14.13;27.42
62592;BME280;48659;41.622;2.276;2022-11-20T11:28:01;99970.93;;;13.91;27.26
62592;BME280;48659;41.622;2.276;2022-11-20T11:30:40;99952.41;;;14.27;27.64
62592;BME280;48659;41.622;2.276;2022-11-20T11:33:11;99941.83;;;12.96;27.95
62592;BME280;48659;41.622;2.276;2022-11-20T11:35:45;99936.03;;;12.40;28.87
62592;BME280;48659;41.622;2.276;2022-11-20T11:38:15;99927.21;;;12.79;28.74
62592;BME280;48659;41.622;2.276;2022-11-20T11:40:44;99919.12;;;13.61;28.91
62592;BME280;48659;41.622;2.276;2022-11-20T11:43:20;99915.44;;;14.09;27.11
62592;BME280;48659;41.622;2.276;2022-11-20T11:45:53;99915.11;;;15.07;26.41
62592;BME280;48659;41.622;2.276;2022-11-20T11:48:21;99917.21;;;15.00;26.74
62592;BME280;48659;41.622;2.276;2022-11-20T11:51:01;99909.41;;;13.71;25.68
62592;BME280;48659;41.622;2.276;2022-11-20T11:53:29;99910.07;;;14.84;27.69
62592;BME280;48659;41.622;2.276;2022-11-20T11:56:03;99908.05;;;13.97;25.83
62592;BME280;48659;41.622;2.276;2022-11-20T11:58:43;99909.84;;;13.31;30.05
62592;BME280;48659;41.622;2.276;2022-11-20T12:01:24;99905.97;;;13.30;27.63
62592;BME280;48659;41.622;2.276;2022-11-20T12:04:03;99904.25;;;13.55;26.52
62592;BME280;48659;41.622;2.276;2022-11-20T12:06:33;99905.54;;;14.35;25.78
62592;BME280;48659;41.622;2.276;2022-11-20T12:09:04;99911.14;;;14.69;24.66
62592;BME280;48659;41.622;2.276;2022-11-20T12:11:37;99907.45;;;15.04;25.37
62592;BME280;48659;41.622;2.276;2022-11-20T12:14:13;99905.60;;;15.30;25.03
62592;BME280;48659;41.622;2.276;2022-11-20T12:16:42;99916.07;;;13.93;26.51
62592;BME280;48659;41.622;2.276;2022-11-20T12:19:11;99905.31;;;15.90;26.52
62592;BME280;48659;41.622;2.276;2022-11-20T12:21:50;99911.89;;;14.61;26.54
62592;BME280;48659;41.622;2.276;2022-11-20T12:24:33;99903.47;;;15.77;25.92
62592;BME280;48659;41.622;2.276;2022-11-20T12:27:22;99906.10;;;15.46;25.99
62592;BME280;48659;41.622;2.276;2022-11-20T12:30:02;99899.50;;;15.97;25.24
62592;BME280;48659;41.622;2.276;2022-11-20T12:32:41;99900.65;;;16.29;26.80
62592;BME280;48659;41.622;2.276;2022-11-20T12:35:24;99901.69;;;15.57;27.47
62592;BME280;48659;41.622;2.276;2022-11-20T12:38:11;99892.01;;;15.62;25.22
