sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48941;SDS011;35340;52.378;4.648;2022-11-20T00:01:40;9.05;;;5.05;;
48941;SDS011;35340;52.378;4.648;2022-11-20T01:03:04;7.45;;;4.40;;
48941;SDS011;35340;52.378;4.648;2022-11-20T01:09:57;7.47;;;4.40;;
48941;SDS011;35340;52.378;4.648;2022-11-20T01:13:20;5.35;;;4.25;;
48941;SDS011;35340;52.378;4.648;2022-11-20T01:26:24;5.72;;;4.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T01:36:33;5.03;;;3.95;;
48941;SDS011;35340;52.378;4.648;2022-11-20T03:33:44;4.28;;;3.22;;
48941;SDS011;35340;52.378;4.648;2022-11-20T03:44:15;4.50;;;3.38;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:11:46;3.50;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:20:58;2.97;;;2.55;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:23:29;3.13;;;2.30;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:25:56;3.53;;;2.38;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:28:21;3.28;;;2.40;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:30:47;3.25;;;2.38;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:33:12;4.03;;;2.72;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:35:37;2.90;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:38:03;3.17;;;2.60;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:40:28;4.10;;;2.45;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:42:54;3.40;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:45:20;3.53;;;2.60;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:47:46;3.22;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:50:11;3.08;;;2.45;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:52:37;3.33;;;2.80;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:55:02;4.80;;;2.35;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:57:28;2.60;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T06:59:53;3.50;;;2.40;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:02:18;3.25;;;2.58;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:04:44;4.38;;;2.55;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:07:15;3.38;;;2.60;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:09:40;2.90;;;2.22;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:12:26;3.40;;;2.50;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:14:53;3.15;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:17:18;3.72;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:19:44;3.63;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:22:09;3.10;;;2.25;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:24:34;2.67;;;2.03;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:27:00;2.70;;;2.40;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:29:25;3.63;;;2.55;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:31:58;2.80;;;2.22;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:34:24;2.42;;;2.10;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:36:49;3.55;;;2.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:39:15;2.78;;;2.30;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:41:40;3.17;;;2.30;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:44:06;3.58;;;2.33;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:46:31;3.25;;;2.58;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:48:57;2.65;;;2.08;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:51:22;3.75;;;2.28;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:53:50;3.47;;;2.63;;
48941;SDS011;35340;52.378;4.648;2022-11-20T07:56:24;10.45;;;4.00;;
48941;SDS011;35340;52.378;4.648;2022-11-20T08:08:40;8.75;;;3.20;;
48941;SDS011;35340;52.378;4.648;2022-11-20T19:34:14;5.05;;;4.00;;
48941;SDS011;35340;52.378;4.648;2022-11-20T19:40:21;4.93;;;3.72;;
