sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-11-20T00:00:16;48.00;39.56;61.69;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:00:47;52.30;40.18;70.27;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:01:22;58.18;41.40;71.17;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:01:55;58.11;45.46;74.02;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:02:26;57.89;43.48;76.07;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:02:58;56.95;43.20;69.82;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:03:31;57.58;40.70;68.67;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:04:03;54.47;44.88;68.18;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:04:36;51.58;43.17;65.86;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:05:08;55.95;40.50;71.58;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:05:40;56.35;41.71;72.39;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:06:15;53.28;39.78;66.97;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:06:48;49.13;39.18;64.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:07:20;54.42;39.66;72.57;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:07:52;45.55;40.57;54.70;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:08:26;46.20;39.32;54.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:08:59;48.09;40.66;58.05;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:09:33;46.30;39.00;57.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:10:05;46.38;40.30;58.90;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:10:38;44.57;37.84;50.29;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:11:14;44.68;38.65;49.71;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:11:46;43.84;37.65;49.55;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:12:18;45.39;39.18;51.89;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:12:51;44.63;38.54;50.39;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:13:23;43.87;37.73;55.14;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:13:58;51.30;38.07;63.71;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:14:32;46.38;39.14;54.22;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:15:04;45.27;39.25;51.52;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:15:36;46.47;38.07;56.14;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:16:16;43.60;37.84;51.25;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:16:48;44.58;36.85;56.11;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:17:20;47.47;38.22;60.54;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:17:52;45.60;38.31;56.91;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:18:24;45.50;37.50;52.58;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:18:57;46.69;36.93;58.44;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:19:29;46.53;39.19;59.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:20:01;47.75;40.76;57.68;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:20:34;49.30;40.33;62.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:21:10;44.72;38.53;50.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:21:42;43.69;38.10;49.94;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:22:15;46.22;37.83;61.48;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:22:47;46.49;38.51;56.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:23:19;46.12;38.95;56.12;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:23:55;45.80;38.09;58.37;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:24:27;47.26;38.01;57.71;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:25:00;47.75;40.22;59.90;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:25:33;47.15;38.62;59.70;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:26:08;43.71;37.81;53.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:26:41;45.45;37.92;56.94;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:27:12;50.25;37.79;61.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:27:44;48.06;38.45;59.06;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:28:17;47.70;37.34;57.74;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:28:51;45.64;38.75;54.12;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:29:23;45.33;37.77;55.27;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:29:56;44.74;38.95;54.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:30:28;45.19;39.16;55.49;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:31:03;43.68;38.45;51.14;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:31:36;44.74;38.60;52.34;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:32:08;50.14;41.34;60.31;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:32:39;47.21;39.59;63.26;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:33:13;46.99;39.05;58.44;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:33:45;45.97;39.08;59.27;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:34:17;52.69;41.14;70.89;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:34:49;50.99;40.32;67.08;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:35:21;49.03;39.37;62.86;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:35:53;48.42;39.50;61.99;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:36:27;50.65;39.34;63.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:37:00;48.09;38.82;61.71;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:37:32;48.84;38.47;65.75;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:38:03;51.17;40.06;68.23;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:38:36;48.27;38.62;66.63;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:39:10;46.39;38.70;57.29;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:39:41;50.27;38.79;66.82;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:40:14;44.14;38.59;53.67;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:40:45;45.83;37.87;55.95;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:41:17;47.73;38.83;57.34;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:41:49;49.02;41.75;58.16;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:42:22;52.44;41.53;63.80;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:42:54;45.79;38.67;53.91;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:43:26;46.49;38.84;57.49;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:44:00;45.50;38.07;56.23;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:44:31;46.26;37.80;56.94;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:45:04;45.40;38.87;60.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:45:37;47.23;41.90;57.39;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:46:15;44.43;37.67;53.91;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:46:47;44.32;38.32;54.71;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:47:20;46.94;39.37;58.64;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:47:52;50.45;39.46;62.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:48:24;45.72;38.48;57.26;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:48:57;46.34;38.75;60.56;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:49:28;44.85;39.22;55.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:50:01;47.12;40.39;58.55;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:50:33;46.88;38.31;59.20;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:51:05;47.13;40.38;58.46;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:51:36;46.94;38.23;58.47;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:52:09;51.44;40.92;62.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:52:41;57.59;39.37;71.50;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:53:13;51.04;40.38;61.28;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:53:46;48.13;37.92;59.04;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:54:20;46.97;38.16;60.42;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:54:51;51.25;38.48;70.68;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:55:23;56.21;38.71;76.63;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:55:58;48.71;37.77;64.15;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:56:30;47.70;39.24;63.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:57:02;47.97;37.62;61.04;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:57:34;50.48;39.93;63.58;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:58:06;46.94;38.43;56.86;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:58:39;48.48;39.29;60.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:59:12;46.48;38.61;62.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T00:59:44;46.75;38.64;62.60;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:00:16;44.78;37.25;54.83;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:00:49;45.18;38.39;54.98;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:01:23;45.71;38.55;54.21;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:01:55;45.88;37.88;58.11;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:02:28;46.99;37.50;61.38;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:03:00;47.18;36.73;58.80;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:03:32;46.70;39.50;56.91;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:04:04;44.63;37.57;56.42;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:04:37;44.62;36.59;55.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:05:08;45.31;37.27;58.87;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:05:40;44.67;37.35;55.98;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:06:16;43.45;36.87;50.99;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:06:48;44.41;37.98;53.05;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:07:20;43.49;38.19;49.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:07:53;45.66;38.45;55.54;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:08:25;45.86;37.66;54.74;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:09:00;46.93;37.59;59.01;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:09:34;45.56;37.33;53.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:10:07;43.00;37.02;49.47;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:10:39;46.96;37.91;60.44;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:11:15;45.01;37.42;52.42;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:11:47;46.16;37.85;55.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:12:19;45.20;39.03;54.70;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:12:52;50.20;38.04;63.17;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:13:39;46.02;36.66;57.93;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:14:15;44.49;36.63;52.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:14:48;43.67;36.83;49.97;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:15:19;42.99;37.04;48.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:15:51;46.29;37.68;58.68;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:16:26;57.55;37.27;72.03;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:16:59;47.27;38.18;57.29;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:17:31;46.82;37.49;58.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:18:03;46.21;37.73;55.82;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:18:38;48.05;36.42;67.66;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:19:13;43.84;36.72;54.84;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:19:49;43.36;36.62;55.26;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:20:21;45.61;37.67;56.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:20:52;43.82;36.47;51.51;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:21:27;44.73;36.71;52.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:22:00;42.27;35.94;49.79;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:22:32;42.36;36.41;49.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:23:04;41.90;35.61;48.17;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:23:39;42.36;35.88;50.02;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:24:14;46.22;36.70;57.52;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:24:48;43.48;36.32;51.49;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:25:20;42.14;36.34;49.59;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:25:52;41.97;35.65;48.01;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:26:26;42.37;36.35;48.67;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:26:59;42.85;36.02;51.41;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:27:30;42.52;36.44;47.81;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:28:02;42.31;35.59;54.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:28:35;44.94;35.46;51.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:29:10;44.17;37.15;52.65;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:29:43;41.68;35.07;48.02;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:30:16;42.64;35.28;48.46;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:30:48;43.28;38.58;49.27;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:31:22;42.57;36.53;48.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:31:53;44.34;35.65;56.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:32:26;42.23;36.16;48.43;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:32:58;42.73;36.34;54.48;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:33:29;42.23;35.87;47.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:34:05;46.83;36.39;60.73;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:34:37;43.15;36.75;52.34;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:35:08;43.88;36.71;58.41;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:35:41;43.16;35.41;57.24;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:36:14;43.87;37.20;49.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:36:47;42.88;35.39;53.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:37:19;42.17;35.76;49.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:37:51;42.16;35.53;48.06;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:38:22;44.36;36.26;52.01;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:38:57;42.85;37.38;49.30;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:39:29;43.49;37.59;49.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:40:04;43.18;35.83;49.50;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:40:36;44.15;37.43;58.95;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:41:10;43.56;35.93;58.49;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:42:02;43.70;35.86;54.93;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:43:12;41.49;36.00;48.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:43:53;41.49;35.52;48.18;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:44:52;44.07;35.70;52.08;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:46:08;41.35;36.22;50.22;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:46:55;44.97;36.20;65.11;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:47:35;43.29;35.29;49.03;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:48:08;44.54;35.58;50.56;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:48:48;44.48;37.25;50.75;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:49:25;43.52;36.19;49.56;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:50:05;44.55;36.07;52.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:50:37;44.02;37.22;49.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:51:18;43.74;35.73;50.10;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:51:57;44.22;35.68;59.10;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:52:37;43.79;35.77;49.41;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:53:15;43.23;36.26;53.14;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:53:53;43.52;35.75;49.66;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:54:35;43.47;36.39;49.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:55:14;42.96;35.83;49.18;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:55:50;42.90;35.61;49.23;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:56:23;43.97;36.66;49.54;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:56:59;43.97;36.46;50.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:57:34;43.92;36.48;51.69;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:58:07;43.96;36.65;49.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:58:48;43.99;36.41;50.36;;
43512;Laerm;34054;52.100;5.116;2022-11-20T01:59:26;45.58;36.14;61.09;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:00:06;44.19;36.70;49.47;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:00:38;43.40;36.70;53.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:01:12;44.21;37.25;49.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:01:45;45.89;38.06;58.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:02:17;43.72;37.12;49.10;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:02:57;43.11;36.27;49.44;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:03:29;43.24;36.37;48.68;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:04:02;43.29;35.58;49.39;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:04:35;43.32;35.86;48.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:05:19;42.55;34.98;48.77;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:06:00;42.48;36.69;47.83;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:06:40;42.66;35.79;48.45;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:07:13;43.48;35.72;49.03;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:07:47;44.30;36.38;49.70;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:08:20;45.78;37.35;51.64;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:08:54;45.09;37.06;50.15;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:09:27;43.88;35.47;49.31;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:09:59;43.97;36.46;49.35;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:10:33;44.33;37.17;49.85;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:11:06;45.17;37.73;49.61;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:11:39;44.72;36.75;54.02;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:12:11;45.38;37.34;53.59;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:13:03;43.03;36.74;48.92;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:13:50;43.97;36.45;49.84;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:14:23;45.16;37.58;49.94;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:14:56;45.75;37.92;53.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:15:29;44.59;36.66;49.77;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:16:02;45.01;36.84;50.61;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:16:40;44.05;35.87;49.65;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:17:16;46.20;36.68;61.06;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:17:48;45.19;36.61;50.01;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:18:21;45.43;37.08;51.96;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:18:55;44.58;36.45;50.06;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:19:31;43.96;36.03;50.06;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:20:04;44.19;35.98;49.50;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:20:36;46.65;36.34;55.93;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:21:19;44.49;36.41;50.55;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:22:03;43.62;36.07;50.68;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:22:48;43.69;35.41;56.20;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:23:31;44.92;36.35;51.38;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:24:11;44.15;36.22;49.74;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:24:46;45.37;36.28;50.09;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:25:19;45.70;36.89;55.61;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:25:54;44.92;36.25;50.08;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:26:33;44.46;35.62;50.05;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:27:09;44.30;36.62;50.19;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:27:42;44.54;36.32;49.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:28:15;44.75;35.60;50.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:28:48;45.38;35.74;50.27;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:29:27;44.42;35.52;50.36;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:30:03;43.84;35.50;49.17;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:30:35;44.54;35.51;50.11;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:31:07;44.96;35.39;49.62;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:31:42;44.45;35.07;50.02;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:32:19;44.58;35.12;50.25;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:32:50;46.29;36.58;56.79;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:33:23;44.91;35.19;53.67;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:33:56;45.36;36.41;52.60;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:34:28;46.33;35.60;63.12;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:35:08;44.11;34.80;49.82;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:35:43;44.32;35.56;50.00;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:36:16;44.59;34.99;50.61;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:36:51;44.67;35.66;55.90;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:37:30;44.39;35.29;49.77;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:38:02;45.35;35.51;50.08;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:38:35;45.64;36.41;52.81;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:39:11;45.34;35.57;50.79;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:39:46;45.17;35.60;52.57;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:40:20;45.27;35.54;50.21;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:40:52;45.52;36.43;50.59;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:41:31;44.98;35.43;50.31;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:42:04;44.94;36.12;51.18;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:42:37;45.79;36.15;50.61;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:43:09;46.89;36.35;52.04;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:43:42;45.76;37.76;50.74;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:44:13;45.67;35.18;50.99;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:44:45;45.94;35.38;50.53;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:45:18;45.15;35.70;50.13;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:45:49;46.20;36.76;50.70;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:46:21;45.63;36.30;50.52;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:46:56;45.42;35.42;57.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:47:28;45.89;35.78;50.64;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:48:00;45.90;35.64;50.52;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:48:32;45.74;36.17;50.78;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:49:04;45.98;35.73;57.40;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:49:36;46.17;35.03;50.72;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:50:09;45.72;36.15;50.77;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:50:41;46.30;36.26;50.88;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:51:12;46.18;36.06;50.66;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:51:44;46.58;35.76;50.73;;
43512;Laerm;34054;52.100;5.116;2022-11-20T02:52:17;46.22;35.62;51.65;;
