sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-11-20T00:01:25;49.12;43.36;53.59;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:03:55;49.23;43.24;53.64;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:06:22;48.57;42.99;54.64;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:08:51;47.96;42.47;54.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:11:21;47.74;42.47;53.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:13:52;46.01;42.16;50.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:16:22;46.73;42.96;52.97;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:18:50;48.89;42.09;53.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:21:21;49.53;42.97;54.27;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:23:50;49.99;43.14;53.72;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:26:20;47.03;43.01;52.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:28:56;49.26;42.90;54.08;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:31:24;49.68;43.20;53.79;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:33:51;49.75;43.54;53.79;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:36:22;49.38;43.57;53.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:38:56;48.45;42.90;52.98;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:41:26;48.26;43.30;51.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:43:54;47.96;43.62;51.40;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:46:24;47.73;43.53;51.86;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:48:52;47.95;44.21;52.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:51:22;47.61;43.66;52.54;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:53:49;48.09;42.16;51.68;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:56:18;48.07;42.83;52.89;;
72858;Laerm;62742;52.136;4.500;2022-11-20T00:58:48;49.30;43.29;54.52;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:01:21;47.74;43.20;53.50;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:03:52;46.73;41.70;51.03;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:06:27;48.13;42.63;53.57;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:08:57;48.55;43.54;53.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:11:28;49.85;43.10;53.73;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:13:58;48.89;42.71;53.46;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:16:34;49.75;43.35;54.55;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:19:05;48.92;44.27;53.87;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:21:36;49.39;43.52;54.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:24:05;49.96;43.68;54.04;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:26:37;48.84;43.08;53.09;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:29:05;47.90;43.27;52.31;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:31:36;47.94;42.61;52.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:34:08;48.46;42.22;53.32;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:36:37;48.82;43.15;54.06;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:39:11;48.79;43.05;52.98;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:41:39;49.65;43.06;54.12;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:47:33;48.74;42.97;52.23;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:50:17;48.92;43.11;53.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:53:02;47.79;43.79;52.63;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:55:37;47.56;43.56;51.15;;
72858;Laerm;62742;52.136;4.500;2022-11-20T01:58:06;47.03;43.07;50.65;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:00:33;46.27;43.07;54.14;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:03:13;47.16;43.75;51.65;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:08:32;46.66;43.06;51.61;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:10:59;47.51;43.07;51.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:13:26;48.27;43.75;52.70;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:18:52;48.26;43.14;52.75;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:21:49;48.24;43.10;53.41;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:24:21;48.47;43.22;54.41;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:27:16;49.23;44.37;53.78;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:32:26;48.96;43.41;54.91;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:34:54;47.75;43.77;53.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:37:21;46.89;42.67;52.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:39:51;46.94;43.53;50.92;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:42:18;47.71;43.14;53.26;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:44:45;46.28;43.31;50.80;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:47:11;46.54;42.50;51.06;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:49:37;46.91;43.42;50.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:52:04;46.95;43.68;50.86;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:54:31;46.97;43.39;52.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:56:58;46.89;42.90;50.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T02:59:24;47.87;44.24;51.89;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:01:50;47.21;43.92;51.27;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:04:17;47.21;42.65;52.46;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:06:43;47.06;44.01;50.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:09:09;46.98;43.31;51.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:11:36;47.04;43.92;50.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:14:04;47.77;42.69;52.73;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:16:31;48.00;43.78;53.32;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:18:59;48.56;43.81;53.97;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:21:26;47.83;42.53;53.08;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:23:54;48.29;43.62;51.99;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:26:24;47.37;43.71;52.45;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:28:58;48.06;43.94;52.10;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:31:29;48.58;44.04;53.21;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:33:57;48.82;43.54;53.14;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:36:25;48.51;43.67;53.46;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:38:54;47.57;43.27;51.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:41:29;47.79;43.67;51.97;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:44:02;47.84;43.58;53.29;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:46:29;48.35;43.49;53.59;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:48:57;48.47;43.87;53.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:51:30;48.80;42.93;53.99;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:54:01;48.82;42.60;53.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:56:33;48.72;43.01;53.15;;
72858;Laerm;62742;52.136;4.500;2022-11-20T03:59:00;49.65;43.14;53.89;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:01:31;49.69;43.89;54.33;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:03:58;49.69;43.43;54.44;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:06:36;50.58;43.27;55.29;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:09:04;50.55;43.22;55.20;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:11:34;50.78;42.49;54.86;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:14:11;49.99;43.69;54.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:16:38;48.65;43.29;53.75;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:19:09;47.31;42.85;51.87;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:21:36;48.75;43.63;53.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:24:03;47.20;42.72;51.16;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:26:30;47.23;42.66;52.03;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:28:57;48.43;43.18;53.21;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:31:29;47.91;43.99;51.47;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:34:00;48.53;42.15;53.96;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:36:29;50.54;43.75;55.68;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:39:02;48.48;43.92;54.97;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:41:34;47.29;42.94;51.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:44:03;47.48;43.09;52.09;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:46:34;47.07;42.44;52.79;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:49:01;47.61;43.08;52.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:51:27;47.84;43.54;52.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:53:54;47.06;42.61;53.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:56:21;46.69;43.15;50.79;;
72858;Laerm;62742;52.136;4.500;2022-11-20T04:58:47;47.32;42.60;53.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:01:16;48.86;43.61;54.04;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:03:44;47.84;43.26;53.33;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:06:14;50.01;43.73;54.77;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:08:41;51.21;43.32;56.14;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:11:15;50.61;43.62;55.38;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:13:42;49.94;43.09;54.76;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:16:16;49.04;41.88;53.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:18:43;48.83;43.72;53.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:21:10;49.63;43.73;54.19;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:23:37;49.80;42.90;54.91;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:26:07;49.33;43.91;53.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:28:34;49.85;43.64;54.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:31:17;49.58;43.51;55.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:33:45;49.92;42.67;55.23;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:36:13;50.73;43.65;55.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:38:42;50.63;42.98;55.04;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:41:15;49.71;43.03;54.75;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:43:44;50.34;42.71;55.41;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:46:14;51.95;43.94;56.47;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:48:43;50.49;42.59;55.19;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:51:15;51.76;43.73;57.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:53:42;52.29;43.31;57.23;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:56:14;53.28;42.92;57.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T05:58:41;52.84;43.72;56.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:03:41;52.39;43.68;56.84;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:06:09;52.73;43.59;56.75;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:08:36;53.35;45.13;57.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:11:08;52.68;43.01;57.77;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:13:35;52.81;44.23;56.46;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:16:03;51.04;43.48;55.59;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:18:30;49.32;43.00;53.73;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:21:09;49.24;44.00;54.55;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:23:36;48.78;44.58;52.80;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:26:13;48.67;44.02;53.86;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:28:40;48.61;44.41;53.30;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:31:09;48.12;43.76;52.63;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:33:36;48.07;44.11;52.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:36:04;48.85;43.88;54.48;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:38:31;50.18;43.77;54.22;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:40:57;51.42;43.02;55.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:43:24;50.35;43.47;54.66;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:45:56;50.24;43.42;54.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:48:25;51.49;42.62;55.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:50:52;51.43;43.58;54.85;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:53:19;51.65;43.90;55.88;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:55:47;52.05;42.11;56.49;;
72858;Laerm;62742;52.136;4.500;2022-11-20T06:58:15;53.15;43.42;56.87;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:00:42;53.16;43.67;57.07;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:03:11;52.83;42.82;57.30;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:05:37;52.49;42.23;56.31;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:08:08;53.04;43.21;56.48;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:10:35;52.68;44.43;56.95;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:13:01;54.50;43.41;59.37;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:15:28;54.88;43.86;58.84;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:17:54;54.67;44.46;58.12;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:20:21;53.06;43.99;57.93;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:22:54;50.80;42.77;54.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:25:23;49.50;43.20;54.48;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:27:49;47.50;43.10;52.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:30:17;46.37;42.94;52.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:32:50;46.30;42.44;52.53;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:35:17;47.20;42.79;52.12;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:37:43;48.20;43.22;55.02;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:40:16;50.58;41.80;55.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:42:53;52.40;43.20;57.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:45:23;53.22;42.57;57.59;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:47:50;51.45;42.95;57.40;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:50:18;48.30;41.94;53.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:52:45;46.71;42.83;50.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:55:12;48.85;42.99;53.78;;
72858;Laerm;62742;52.136;4.500;2022-11-20T07:57:39;49.12;43.80;54.54;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:00:09;50.05;43.69;55.89;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:02:42;50.55;43.07;56.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:05:09;51.30;43.88;56.77;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:07:41;49.77;42.73;56.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:10:12;52.11;44.08;56.57;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:12:51;53.34;43.28;58.01;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:15:38;52.14;42.67;57.41;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:18:10;50.66;43.42;57.05;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:20:39;51.88;44.67;57.26;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:23:07;48.08;43.73;53.74;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:25:36;50.12;44.50;54.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:28:07;48.31;43.42;54.38;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:30:35;51.11;43.32;55.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:33:08;48.11;42.62;52.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:35:36;47.31;43.69;51.10;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:38:06;46.64;42.66;50.57;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:40:33;47.56;43.05;51.62;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:43:00;48.00;43.12;51.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:45:26;48.15;42.77;51.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:47:53;48.69;43.01;52.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:50:19;47.74;42.44;52.88;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:52:45;46.93;42.53;51.26;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:55:12;45.69;42.73;51.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T08:57:38;46.90;42.34;51.95;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:00:07;48.28;43.23;52.38;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:02:34;45.44;41.98;50.80;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:05:00;45.17;42.47;51.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:07:29;44.94;42.05;50.48;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:09:56;44.70;41.82;49.23;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:12:22;45.38;42.54;49.13;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:14:49;45.55;42.62;49.38;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:17:15;45.26;41.48;50.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:19:42;45.23;42.52;50.01;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:22:08;45.33;41.80;48.88;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:24:35;45.81;42.22;49.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:27:04;45.97;41.90;50.27;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:29:31;45.60;42.18;48.82;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:31:57;45.91;42.45;49.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:34:24;46.04;43.40;50.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:36:50;47.04;43.40;52.36;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:39:17;47.16;43.34;53.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:56:37;46.09;42.58;50.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T09:59:08;45.70;42.78;50.00;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:01:40;47.07;43.20;51.59;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:04:20;48.93;43.71;53.57;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:06:55;48.91;44.56;53.73;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:09:37;48.73;44.30;52.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:12:23;48.59;43.39;53.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:29:36;45.84;41.21;51.87;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:32:19;48.32;42.07;56.41;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:37:25;50.57;42.04;57.75;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:40:23;49.64;41.55;55.47;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:42:58;49.65;40.86;55.89;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:51:35;51.30;41.57;56.68;;
72858;Laerm;62742;52.136;4.500;2022-11-20T10:54:43;51.81;42.12;56.81;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:00:11;50.68;41.22;55.54;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:02:53;50.49;41.92;56.24;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:05:46;49.45;41.86;55.40;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:08:19;44.99;40.97;49.37;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:11:00;45.57;41.80;50.31;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:13:30;46.36;42.19;51.87;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:15:58;45.77;42.01;51.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:18:33;46.73;42.39;51.08;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:21:04;46.59;42.68;52.69;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:23:40;45.85;41.45;50.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:26:21;46.15;42.09;50.79;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:29:03;47.34;43.16;52.11;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:31:35;46.72;42.05;50.94;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:34:13;46.47;42.51;51.47;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:36:41;45.22;41.86;50.29;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:39:16;46.44;42.47;51.40;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:41:44;47.36;42.66;53.83;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:44:20;47.30;42.40;52.27;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:47:17;48.25;42.21;54.17;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:49:47;48.07;42.31;54.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:52:21;49.79;43.09;55.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:54:54;49.29;43.10;53.48;;
72858;Laerm;62742;52.136;4.500;2022-11-20T11:57:50;47.33;42.62;52.84;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:00:21;46.91;42.59;52.08;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:03:14;47.41;42.71;53.06;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:05:57;49.35;44.17;54.60;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:08:32;49.29;44.17;53.71;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:11:16;49.04;43.25;55.57;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:16:17;46.90;42.75;53.61;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:18:49;47.88;42.01;51.85;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:30:10;47.34;43.03;54.51;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:39:07;45.96;41.88;51.67;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:41:53;47.64;43.44;52.20;;
72858;Laerm;62742;52.136;4.500;2022-11-20T12:45:27;49.34;43.04;54.19;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:00:19;49.80;43.92;53.58;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:08:37;45.65;41.57;54.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:11:18;45.22;42.30;51.88;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:19:15;45.26;41.19;51.46;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:21:48;44.98;41.31;49.84;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:26:46;46.01;42.86;53.35;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:29:19;48.27;41.46;54.47;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:31:48;46.51;41.20;51.43;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:34:26;46.76;40.99;52.63;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:36:56;46.13;41.73;50.92;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:39:33;45.92;41.56;51.39;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:42:23;47.17;41.27;53.07;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:44:55;49.56;41.49;54.99;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:47:27;50.28;42.20;55.63;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:49:57;49.37;41.36;55.14;;
72858;Laerm;62742;52.136;4.500;2022-11-20T13:52:39;50.03;40.83;54.37;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:01:34;49.69;41.65;53.66;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:04:15;49.47;41.65;53.77;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:06:46;46.95;41.95;52.56;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:09:32;48.41;42.54;54.27;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:12:01;48.27;42.09;54.33;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:14:30;49.56;41.96;54.06;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:17:30;49.87;41.26;54.28;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:20:05;47.70;40.84;53.73;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:22:32;47.97;41.10;54.45;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:25:18;47.86;42.53;53.61;;
72858;Laerm;62742;52.136;4.500;2022-11-20T14:27:57;49.85;41.39;54.06;;
