sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:01:21;48.21;29.88;65.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:03:48;31.24;29.49;45.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:06:18;31.22;29.54;35.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:08:46;40.53;29.78;55.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:11:16;47.61;29.92;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:13:48;31.68;29.66;43.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:16:18;31.32;29.71;34.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:18:44;42.02;29.57;62.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:21:15;32.16;29.44;38.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:23:41;47.50;29.98;64.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:26:12;41.41;30.14;61.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:28:38;31.20;29.81;33.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:31:14;32.16;30.08;36.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:33:40;45.31;29.68;65.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:36:10;31.92;29.94;37.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:38:37;33.02;30.11;38.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:41:08;32.10;29.70;39.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:43:36;31.38;29.67;34.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:46:18;46.99;29.67;65.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:48:45;44.18;30.26;64.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:51:15;50.67;30.35;63.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:53:41;31.29;29.46;34.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:56:12;47.29;29.74;64.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T00:58:41;31.63;29.78;35.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:01:17;31.93;29.71;37.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:03:49;30.93;29.56;32.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:06:28;31.00;29.57;38.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:08:58;31.62;29.56;38.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:11:31;31.81;29.68;39.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:13:59;33.51;29.78;44.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:16:30;47.09;29.62;64.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:19:00;30.89;29.28;33.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:21:30;43.18;29.58;61.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:23:57;31.41;29.60;36.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:26:27;41.85;29.65;61.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:28:55;38.20;29.41;53.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:31:24;31.50;29.63;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:33:54;31.68;29.65;36.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:36:23;41.51;29.84;61.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:38:57;31.50;29.62;36.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:41:27;48.58;29.55;65.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:44:14;48.84;29.93;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:46:58;31.82;29.64;35.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:49:50;31.03;29.47;33.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:52:27;49.78;29.60;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:55:12;31.70;29.43;44.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T01:57:39;30.88;29.44;33.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:00:10;31.13;29.46;33.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:02:39;45.24;29.72;65.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:08:05;32.35;29.79;39.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:10:33;32.02;30.20;38.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:12:59;49.53;30.61;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:15:44;46.84;29.79;65.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:18:11;32.22;29.95;37.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:20:42;47.26;30.41;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:23:19;51.13;30.01;69.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:25:47;37.67;31.82;49.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:28:15;31.53;30.22;37.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:30:42;32.26;30.00;57.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:33:08;32.02;30.43;47.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:38:02;32.97;29.54;47.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:40:29;31.70;29.76;43.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:42:56;31.10;29.46;41.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:45:23;31.72;29.46;54.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:47:50;31.14;29.48;47.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:50:16;31.33;29.51;47.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:52:42;35.55;29.61;51.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:55:08;31.49;29.67;41.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T02:57:34;31.87;29.69;47.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:00:00;31.06;29.39;39.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:02:30;31.20;29.60;47.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:04:58;34.11;29.62;66.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:07:24;31.22;29.58;50.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:09:50;31.51;29.56;44.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:12:16;31.21;29.46;39.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:14:42;30.85;29.60;33.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:17:08;47.20;29.01;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:19:34;33.48;29.63;43.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:22:00;30.87;29.63;36.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:24:27;30.86;29.22;34.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:26:53;30.78;29.36;34.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:29:18;30.99;29.30;34.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:31:45;30.85;29.53;33.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:34:12;30.84;29.15;39.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:36:40;32.89;29.69;46.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:39:07;44.60;29.60;62.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:41:40;31.93;29.90;37.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:44:10;32.66;29.79;36.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:46:36;31.69;29.82;37.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:49:03;35.58;30.18;45.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:51:33;48.25;29.92;65.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:54:04;45.84;29.48;65.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:56:33;43.68;29.87;61.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T03:59:01;33.22;31.11;38.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:01:31;33.32;31.18;39.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:03:57;48.63;31.43;64.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:06:32;45.72;29.58;63.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:08:59;30.90;29.28;34.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:11:29;46.11;29.60;64.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:14:11;44.42;29.57;64.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:16:43;41.20;30.82;58.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:19:13;32.09;29.23;38.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:21:39;51.48;29.89;66.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:24:06;46.94;29.69;65.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:26:33;31.42;29.57;36.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:29:00;46.32;31.46;66.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:31:34;49.07;29.93;65.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:34:02;31.57;29.82;34.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:36:30;46.88;29.52;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:39:00;46.20;30.47;61.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:41:33;32.79;29.92;35.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:44:02;31.86;29.51;35.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:46:41;31.09;29.46;33.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:49:08;31.80;29.60;45.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:51:34;31.89;30.07;38.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:54:00;46.86;29.72;59.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:56:26;45.67;31.98;64.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T04:58:52;32.62;29.69;38.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:01:22;31.58;29.88;35.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:03:48;31.85;29.66;37.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:06:18;44.86;29.36;64.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:08:44;46.83;30.12;64.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:11:13;33.24;31.21;36.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:13:40;40.52;31.22;58.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:16:13;43.25;29.97;61.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:18:41;50.49;30.55;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:21:08;34.04;30.13;45.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:23:35;34.62;29.56;45.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:26:03;45.55;31.08;63.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:28:31;31.83;29.42;43.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:31:21;31.97;29.28;43.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:33:47;33.99;30.26;41.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:36:14;42.05;29.77;58.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:38:42;48.77;29.74;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:41:16;31.41;29.22;34.74;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:43:44;47.82;31.68;64.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:46:14;47.33;29.72;65.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:48:42;47.38;29.82;66.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:51:12;41.22;30.01;56.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:53:38;45.01;29.48;62.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:56:11;31.11;29.54;33.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T05:58:38;31.24;29.71;36.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:01:18;45.64;29.71;63.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:03:45;45.33;29.88;63.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:06:12;51.25;30.10;66.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:08:38;45.83;31.04;64.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:11:07;48.52;30.64;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:13:33;47.23;30.21;64.61;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:15:59;47.04;29.98;64.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:18:27;43.27;30.76;62.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:21:21;51.38;30.96;66.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:23:49;48.47;30.02;62.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:26:22;34.87;29.56;57.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:28:50;48.70;29.69;66.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:31:19;49.82;30.02;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:33:46;35.78;30.45;45.31;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:36:14;34.01;30.87;44.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:38:41;36.06;30.03;47.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:41:13;50.61;30.15;66.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:43:40;43.95;30.51;62.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:46:06;46.90;30.56;64.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:48:32;51.68;29.68;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:50:58;46.56;30.67;64.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:53:25;34.90;31.20;42.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:55:52;34.90;30.40;42.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T06:58:18;44.40;30.58;61.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:00:44;40.20;30.65;57.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:03:11;45.97;30.73;65.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:05:39;49.97;31.00;67.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:08:06;47.77;30.99;64.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:10:32;43.93;30.20;62.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:12:59;46.63;30.20;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:15:25;51.48;35.51;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:17:52;45.22;33.67;59.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:20:18;54.32;32.96;68.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:22:43;53.18;32.29;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:25:10;54.77;33.29;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:27:36;43.65;31.54;59.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:30:03;48.73;32.51;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:32:29;47.32;31.08;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:34:55;48.76;31.42;66.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:37:21;48.58;30.62;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:39:47;44.98;30.72;64.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:42:13;48.65;31.04;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:44:39;51.66;31.49;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:47:05;51.68;32.71;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:49:31;51.69;33.11;68.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:51:57;51.84;31.30;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:54:23;49.97;33.49;66.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:56:49;52.59;33.49;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T07:59:15;48.80;32.81;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:01:42;49.37;30.96;64.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:04:09;50.41;30.33;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:06:36;48.96;34.46;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:09:02;53.10;34.33;67.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:11:28;51.44;32.02;65.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:14:13;45.81;31.51;65.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:16:46;49.88;32.11;64.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:19:15;55.01;33.32;67.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:21:42;48.31;31.45;63.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:24:09;51.37;34.61;66.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:26:36;50.27;35.23;64.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:29:03;50.82;32.20;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:31:30;56.08;36.52;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:33:56;52.98;32.61;66.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:36:23;51.04;34.58;65.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:38:55;54.51;33.76;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:41:21;53.42;35.41;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:44:06;53.97;31.74;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:46:38;53.86;37.54;67.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:49:09;56.17;34.17;73.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:51:36;56.38;36.68;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:54:03;52.07;32.08;67.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:56:29;52.70;32.39;68.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T08:58:55;35.28;31.08;45.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:01:22;51.09;31.73;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:03:49;56.30;33.70;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:06:15;53.08;32.70;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:08:42;56.01;35.31;70.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:11:08;55.41;36.17;66.98;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:13:35;53.09;33.99;66.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:16:07;51.00;31.83;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:18:35;54.48;35.38;66.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:21:10;55.61;34.73;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:23:38;58.88;35.23;75.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:26:06;55.14;36.46;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:28:33;46.08;32.78;65.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:30:59;53.29;33.91;67.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:33:26;55.09;36.69;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:35:52;55.76;36.06;70.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:38:18;50.83;35.62;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:40:54;54.66;36.86;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:46:43;54.28;34.86;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:52:40;51.33;35.95;66.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:55:14;57.18;36.97;70.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T09:57:48;50.70;35.80;70.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:00:17;54.91;38.21;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:03:14;55.15;35.34;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:05:47;54.44;34.50;68.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:15:27;54.79;34.60;66.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:30:13;55.31;33.21;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:32:50;51.98;31.96;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:35:40;55.41;32.32;69.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:38:20;55.41;33.10;68.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:40:57;54.20;34.36;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:43:46;53.21;32.13;67.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:46:22;55.26;36.17;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:48:49;49.66;33.24;64.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:55:02;55.14;36.34;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T10:58:01;56.01;33.43;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:00:32;54.54;33.89;65.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:02:58;56.42;36.08;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:05:43;52.63;34.01;64.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:08:16;55.63;35.40;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:13:30;52.33;31.86;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:15:58;54.45;33.70;67.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:18:34;54.75;33.66;68.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:21:04;55.11;35.81;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:23:39;54.92;35.13;70.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:26:21;53.50;32.42;65.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:29:03;54.97;34.34;67.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:31:34;54.12;33.58;69.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:34:27;50.74;33.36;64.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:36:58;53.09;33.75;68.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:39:28;56.17;38.95;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:41:55;52.53;35.25;64.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:44:26;56.18;39.65;68.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:47:29;55.29;37.83;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T11:50:27;55.95;38.92;68.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:00:15;58.10;43.72;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:02:42;58.72;43.73;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:05:20;56.93;36.82;70.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:07:49;57.40;43.10;70.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:10:28;59.05;42.78;71.46;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:41:27;59.43;36.37;71.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:43:58;55.69;34.47;70.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:46:25;54.51;39.42;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-11-20T14:49:00;57.05;37.59;68.40;;
