sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-11-20T00:01:05;60.04;59.85;58.86;54.52;435.51;435.39;435.01;431.24;361.34;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:02:09;59.46;59.30;58.46;54.31;433.83;433.72;433.37;429.78;360.33;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T00:03:12;59.45;59.22;58.04;53.51;427.49;427.36;426.94;422.99;354.10;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:04:15;61.50;61.23;59.88;55.06;439.92;439.79;439.33;435.11;364.05;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:05:19;61.67;61.39;59.99;55.09;440.14;440.00;439.53;435.23;364.06;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:06:22;60.06;59.86;58.83;54.43;434.81;434.69;434.30;430.48;360.63;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:07:26;63.00;62.68;61.10;55.93;446.88;446.74;446.22;441.67;369.20;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:08:28;61.81;61.53;60.16;55.29;441.77;441.64;441.17;436.90;365.52;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:09:32;59.75;59.55;58.57;54.24;433.33;433.21;432.83;429.08;359.52;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:10:35;60.38;60.19;59.21;54.85;438.19;438.07;437.69;433.91;363.59;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:11:39;60.75;60.49;59.22;54.52;435.60;435.47;435.03;430.92;360.63;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:12:42;61.15;60.91;59.70;55.04;439.73;439.60;439.17;435.10;364.24;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:13:46;62.41;62.12;60.67;55.68;444.90;444.76;444.28;439.90;367.92;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:14:50;60.68;60.45;59.33;54.79;437.71;437.58;437.17;433.22;362.79;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:15:56;60.42;60.19;59.05;54.49;435.35;435.23;434.81;430.84;360.75;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:17:00;59.97;59.73;58.54;53.96;431.14;431.01;430.59;426.60;357.12;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:18:04;60.44;60.17;58.81;54.04;431.73;431.60;431.14;426.95;357.17;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:19:06;59.14;58.93;57.90;53.54;427.72;427.60;427.21;423.42;354.68;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T00:20:11;60.53;60.29;59.10;54.49;435.36;435.23;434.81;430.79;360.65;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:21:14;59.65;59.41;58.18;53.60;428.20;428.07;427.64;423.63;354.58;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:22:22;58.72;58.52;57.52;53.23;425.22;425.10;424.72;420.99;352.69;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:23:25;58.60;58.45;57.73;53.74;429.29;429.18;428.85;425.43;356.83;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T00:24:28;59.75;59.55;58.55;54.19;432.94;432.82;432.43;428.65;359.13;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:25:30;60.13;59.90;58.73;54.16;432.72;432.60;432.17;428.20;358.49;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:26:36;58.92;58.73;57.76;53.50;427.38;427.26;426.88;423.19;354.59;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:27:38;59.94;59.71;58.57;54.05;431.80;431.68;431.26;427.32;357.80;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:28:42;59.54;59.33;58.26;53.85;430.21;430.08;429.69;425.85;356.68;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:29:50;63.13;62.80;61.12;55.84;446.18;446.04;445.50;440.84;368.37;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:30:59;60.42;60.11;58.59;53.62;428.47;428.34;427.84;423.47;353.99;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:32:07;60.25;60.03;58.92;54.42;434.76;434.63;434.22;430.31;360.36;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:33:10;60.90;60.62;59.25;54.43;434.89;434.76;434.29;430.06;359.76;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:34:13;61.82;61.45;59.60;54.20;433.11;432.96;432.39;427.61;356.98;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:35:16;60.84;60.58;59.28;54.54;435.77;435.65;435.19;431.05;360.70;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:36:20;60.32;60.14;59.24;54.98;439.16;439.04;438.68;434.99;364.61;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:37:25;60.80;60.58;59.47;54.95;438.97;438.84;438.43;434.50;363.89;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:38:28;60.83;60.55;59.14;54.28;433.67;433.54;433.06;428.80;358.64;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:39:31;59.89;59.68;58.58;54.13;432.41;432.29;431.89;428.01;358.45;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:40:35;59.95;59.78;58.90;54.68;436.76;436.64;436.29;432.63;362.66;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:41:38;61.05;60.80;59.56;54.88;438.49;438.36;437.93;433.84;363.15;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:42:41;60.65;60.40;59.11;54.39;434.56;434.43;433.98;429.86;359.72;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:43:43;60.87;60.59;59.18;54.33;434.07;433.93;433.46;429.20;358.99;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:44:47;61.62;61.33;59.84;54.86;438.33;438.20;437.70;433.32;362.34;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:45:50;62.13;61.88;60.65;55.90;446.62;446.49;446.05;441.91;369.93;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:46:58;62.69;62.37;60.76;55.59;444.17;444.03;443.50;438.95;366.89;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T00:48:02;61.80;61.47;59.81;54.63;436.54;436.40;435.87;431.30;360.39;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:49:06;60.74;60.44;58.94;53.98;431.33;431.20;430.70;426.35;356.45;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:50:09;59.58;59.29;57.89;53.09;424.23;424.09;423.62;419.42;350.75;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:51:13;60.27;60.10;59.25;55.05;439.72;439.60;439.25;435.62;365.23;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:52:20;62.43;62.13;60.64;55.61;444.33;444.19;443.70;439.28;367.34;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T00:53:26;60.47;60.30;59.40;55.13;440.37;440.26;439.89;436.20;365.64;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:54:29;62.72;62.46;61.21;56.41;450.69;450.56;450.11;445.93;373.28;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:55:33;60.96;60.75;59.68;55.19;440.87;440.75;440.34;436.44;365.58;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T00:56:35;60.18;59.95;58.83;54.32;433.97;433.85;433.44;429.51;359.67;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:57:39;62.23;61.96;60.61;55.73;445.28;445.15;444.68;440.41;368.50;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:58:42;60.86;60.68;59.74;55.41;442.61;442.49;442.12;438.37;367.40;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T00:59:47;62.12;61.89;60.69;56.00;447.38;447.26;446.82;442.73;370.69;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:00:50;62.28;62.01;60.62;55.71;445.08;444.95;444.47;440.17;368.24;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:01:54;62.27;62.05;60.94;56.33;450.04;449.91;449.50;445.49;373.13;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:02:56;62.32;62.09;60.95;56.30;449.79;449.66;449.24;445.19;372.83;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:04:01;60.87;60.70;59.82;55.55;443.73;443.61;443.25;439.56;368.49;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T01:05:05;61.05;60.85;59.82;55.36;442.28;442.16;441.77;437.90;366.87;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:06:10;61.41;61.13;59.70;54.80;437.82;437.68;437.20;432.90;362.07;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:07:14;62.78;62.42;60.63;55.25;441.50;441.35;440.79;436.03;364.16;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:08:17;61.32;61.03;59.59;54.66;436.71;436.58;436.09;431.77;361.09;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:09:21;60.59;60.35;59.16;54.56;435.86;435.73;435.30;431.29;361.06;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:10:23;59.27;59.04;57.87;53.36;426.34;426.22;425.80;421.87;353.18;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:11:28;61.81;61.48;59.83;54.65;436.68;436.54;436.01;431.44;360.50;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:12:36;60.50;60.18;58.60;53.57;428.03;427.89;427.38;422.95;353.46;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:13:39;61.23;60.94;59.45;54.48;435.29;435.15;434.66;430.29;359.78;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:14:43;60.15;59.97;59.08;54.83;438.01;437.89;437.53;433.86;363.67;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:15:46;60.07;59.88;58.91;54.58;436.05;435.93;435.56;431.80;361.84;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:16:50;60.29;60.02;58.66;53.88;430.52;430.39;429.93;425.74;356.14;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:17:53;60.72;60.40;58.83;53.79;429.85;429.71;429.20;424.77;355.00;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:18:57;62.41;62.14;60.78;55.89;446.53;446.39;445.92;441.64;369.52;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:20:03;62.26;61.97;60.50;55.51;443.50;443.36;442.87;438.48;366.71;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:21:08;59.87;59.61;58.32;53.64;428.57;428.44;427.99;423.90;354.70;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:22:13;60.94;60.66;59.27;54.43;434.89;434.76;434.29;430.05;359.73;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:23:16;62.26;61.92;60.20;54.92;438.88;438.74;438.19;433.53;362.17;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:24:20;62.04;61.77;60.39;55.50;443.47;443.34;442.87;438.59;366.93;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:25:24;61.19;60.94;59.68;54.96;439.07;438.94;438.49;434.37;363.55;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:26:27;60.70;60.50;59.50;55.09;440.13;440.01;439.62;435.80;365.15;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:27:32;62.85;62.57;61.15;56.17;448.83;448.69;448.21;443.85;371.29;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:28:35;62.28;61.99;60.53;55.53;443.71;443.57;443.08;438.70;366.90;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:29:39;60.80;60.53;59.17;54.36;434.34;434.21;433.74;429.53;359.33;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:30:42;60.24;60.02;58.90;54.38;434.47;434.34;433.93;430.00;360.08;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:31:45;59.70;59.43;58.10;53.39;426.60;426.47;426.01;421.89;352.95;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:32:49;59.76;59.47;58.04;53.21;425.19;425.06;424.58;420.34;351.49;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:33:52;60.37;60.07;58.58;53.65;428.70;428.56;428.07;423.74;354.26;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:34:57;58.70;58.43;57.09;52.41;418.75;418.63;418.17;414.07;346.34;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:36:05;59.06;58.77;57.34;52.56;419.95;419.82;419.34;415.14;347.12;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:37:09;56.71;56.50;55.42;51.14;408.60;408.48;408.09;404.37;338.58;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:38:12;58.91;58.61;57.13;52.29;417.79;417.66;417.18;412.92;345.17;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:39:17;56.97;56.73;55.56;51.17;408.82;408.70;408.28;404.45;338.51;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:40:22;55.87;55.70;54.83;50.85;406.19;406.08;405.74;402.29;337.16;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T01:41:25;59.24;58.96;57.55;52.77;421.62;421.49;421.02;416.83;348.57;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:42:51;58.80;58.56;57.36;52.85;422.21;422.09;421.66;417.72;349.64;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:47:17;55.77;55.54;54.42;50.15;400.67;400.55;400.15;396.43;331.84;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:48:26;57.63;57.34;55.88;51.14;408.61;408.48;408.00;403.83;337.56;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:49:37;56.67;56.40;55.01;50.39;402.64;402.51;402.05;398.00;332.76;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:50:47;58.30;58.00;56.53;51.73;413.33;413.20;412.72;408.50;341.46;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:51:54;54.96;54.77;53.82;49.79;397.76;397.65;397.29;393.78;329.87;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:53:03;55.97;55.79;54.92;50.91;406.69;406.58;406.23;402.76;337.53;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:54:11;56.85;56.60;55.30;50.78;405.74;405.62;405.18;401.22;335.61;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:55:22;55.38;55.16;54.04;49.81;397.93;397.82;397.42;393.73;329.58;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T01:56:31;56.32;56.07;54.80;50.33;402.14;402.02;401.58;397.67;332.66;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T01:57:39;55.84;55.58;54.29;49.83;398.12;398.00;397.56;393.65;329.25;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T01:58:44;57.95;57.65;56.15;51.34;410.21;410.08;409.59;405.36;338.78;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T01:59:53;53.63;53.48;52.73;48.99;391.38;391.27;390.96;387.74;325.09;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:01:01;55.20;54.93;53.55;49.03;391.75;391.63;391.18;387.20;323.69;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:02:08;54.96;54.67;53.19;48.58;388.17;388.05;387.58;383.51;320.44;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:03:12;55.00;54.74;53.45;49.04;391.85;391.73;391.29;387.42;324.01;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:04:19;53.63;53.39;52.20;47.96;383.22;383.11;382.70;378.99;317.06;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:05:27;54.84;54.54;53.09;48.50;387.52;387.40;386.93;382.88;319.94;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:06:37;54.90;54.61;53.13;48.52;387.72;387.59;387.12;383.06;320.06;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:07:46;56.07;55.76;54.19;49.42;394.91;394.78;394.28;390.07;325.83;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:08:53;54.83;54.58;53.31;48.93;390.95;390.83;390.40;386.56;323.31;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:09:56;56.12;55.81;54.26;49.50;395.54;395.41;394.91;390.71;326.38;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:11:00;56.03;55.73;54.23;49.53;395.79;395.66;395.18;391.04;326.74;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:12:03;55.75;55.44;53.88;49.13;392.58;392.45;391.95;387.76;323.89;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:13:27;56.30;56.00;54.51;49.81;397.98;397.86;397.38;393.23;328.59;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:14:45;55.11;54.93;54.04;50.06;399.92;399.81;399.46;396.01;331.84;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:15:47;56.02;55.82;54.82;50.68;404.87;404.75;404.38;400.78;335.69;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:16:51;56.63;56.36;55.02;50.47;403.22;403.10;402.65;398.65;333.38;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:17:59;57.13;56.89;55.67;51.23;409.29;409.17;408.75;404.86;338.80;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:19:02;56.57;56.32;55.03;50.54;403.84;403.71;403.28;399.34;334.05;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:20:10;55.08;54.87;53.84;49.71;397.13;397.02;396.64;393.05;329.13;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:21:19;55.64;55.47;54.59;50.61;404.28;404.17;403.82;400.37;335.53;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T02:22:34;57.58;57.35;56.23;51.86;414.31;414.19;413.78;409.97;343.23;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:25:15;57.62;57.39;56.22;51.81;413.90;413.78;413.36;409.51;342.78;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:26:20;56.77;56.53;55.36;50.97;407.25;407.14;406.72;402.89;337.20;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:27:26;56.57;56.40;55.54;51.52;411.56;411.45;411.10;407.63;341.65;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:28:30;56.66;56.41;55.20;50.78;405.71;405.58;405.16;401.30;335.80;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:29:35;56.12;55.94;55.05;51.02;407.60;407.49;407.14;403.66;338.27;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T02:30:44;57.45;57.20;55.95;51.44;411.02;410.90;410.47;406.53;340.14;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:31:47;56.81;56.52;55.09;50.43;402.92;402.79;402.32;398.22;332.88;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:32:51;58.91;58.51;56.49;51.07;408.14;408.00;407.39;402.57;335.67;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T02:33:56;58.00;57.74;56.43;51.84;414.19;414.06;413.62;409.59;342.63;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:35:06;57.85;57.58;56.22;51.59;412.17;412.04;411.59;407.52;340.82;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:36:10;59.04;58.63;56.57;51.08;408.25;408.10;407.49;402.60;335.62;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T02:37:20;60.53;60.11;58.00;52.38;418.64;418.49;417.86;412.86;344.18;0.60
18453;SPS30;9356;52.202;20.950;2022-11-20T02:38:24;59.33;58.97;57.19;52.00;415.54;415.40;414.85;410.25;342.48;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:39:29;59.83;59.50;57.86;52.81;421.99;421.85;421.33;416.87;348.27;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:40:32;58.00;57.67;55.99;50.98;407.42;407.28;406.76;402.33;335.97;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:41:36;58.39;58.11;56.74;52.05;415.89;415.77;415.30;411.19;343.88;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:42:39;58.94;58.69;57.43;52.83;422.13;422.00;421.56;417.55;349.40;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:43:42;58.55;58.30;57.04;52.46;419.17;419.05;418.61;414.61;346.93;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:44:47;55.97;55.80;54.98;51.02;407.57;407.46;407.12;403.70;338.40;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:45:53;57.79;57.52;56.19;51.58;412.15;412.03;411.58;407.54;340.87;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:46:56;57.15;56.97;56.03;51.89;414.55;414.44;414.08;410.49;343.95;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:48:00;57.71;57.49;56.36;51.98;415.25;415.13;414.73;410.91;344.01;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:49:02;58.84;58.46;56.57;51.28;409.79;409.65;409.07;404.37;337.36;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:50:06;58.26;57.98;56.56;51.83;414.15;414.02;413.55;409.40;342.31;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:51:10;58.08;57.78;56.29;51.49;411.44;411.31;410.83;406.60;339.85;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:52:13;59.69;59.33;57.53;52.31;418.03;417.89;417.34;412.71;344.53;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:53:16;57.20;56.92;55.49;50.81;406.01;405.89;405.42;401.30;335.49;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:54:19;58.62;58.25;56.43;51.24;409.47;409.33;408.77;404.17;337.30;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:55:23;56.82;56.60;55.49;51.19;408.95;408.84;408.44;404.69;338.81;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T02:56:30;56.34;56.13;55.12;50.93;406.91;406.79;406.41;402.78;337.34;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T02:57:33;54.90;54.66;53.48;49.19;393.03;392.92;392.51;388.75;325.29;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T02:58:36;57.84;57.50;55.81;50.79;405.87;405.74;405.21;400.77;334.63;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T02:59:39;57.32;56.99;55.35;50.42;402.91;402.78;402.26;397.91;332.31;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:00:42;58.00;57.74;56.48;51.93;414.87;414.75;414.31;410.33;343.32;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:01:48;56.24;56.02;54.94;50.69;405.01;404.89;404.50;400.80;335.58;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:02:51;58.82;58.47;56.74;51.63;412.59;412.45;411.91;407.39;340.14;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:03:54;58.97;58.69;57.27;52.51;419.55;419.42;418.95;414.76;346.83;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:04:57;57.24;56.98;55.72;51.21;409.15;409.03;408.60;404.65;338.54;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:06:02;60.25;59.96;58.48;53.57;428.07;427.94;427.45;423.14;353.77;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:07:07;57.24;57.02;55.90;51.57;411.97;411.85;411.45;407.67;341.31;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:08:11;57.45;57.18;55.83;51.21;409.15;409.03;408.57;404.52;338.30;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:09:13;59.82;59.47;57.73;52.56;420.04;419.90;419.36;414.79;346.37;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T03:10:17;56.71;56.42;54.98;50.31;402.02;401.89;401.42;397.31;332.11;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:11:21;55.96;55.78;54.92;50.93;406.82;406.71;406.36;402.91;337.67;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:12:24;55.20;54.98;53.86;49.63;396.49;396.37;395.98;392.28;328.36;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:13:27;57.46;57.14;55.52;50.61;404.39;404.26;403.74;399.41;333.60;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:14:30;57.40;57.09;55.52;50.66;404.84;404.71;404.21;399.93;334.11;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:15:33;57.80;57.52;56.12;51.43;410.95;410.83;410.36;406.24;339.68;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:16:38;57.10;56.84;55.51;50.94;406.99;406.87;406.42;402.41;336.56;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:17:40;57.59;57.32;56.00;51.42;410.84;410.72;410.27;406.25;339.81;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:18:46;56.67;56.43;55.22;50.82;406.00;405.88;405.46;401.60;336.07;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:19:49;56.51;56.26;55.01;50.56;403.94;403.82;403.39;399.50;334.23;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:20:56;55.55;55.32;54.15;49.85;398.29;398.17;397.76;394.00;329.73;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:22:00;54.49;54.30;53.31;49.27;393.62;393.51;393.14;389.63;326.33;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:23:04;55.58;55.41;54.58;50.64;404.54;404.43;404.10;400.69;335.86;0.54
18453;SPS30;9356;52.202;20.950;2022-11-20T03:24:06;56.35;56.07;54.66;50.05;399.92;399.80;399.34;395.28;330.45;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:25:10;56.55;56.30;55.04;50.58;404.08;403.96;403.53;399.62;334.32;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:26:13;57.48;57.25;56.09;51.69;412.95;412.83;412.42;408.57;342.00;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:27:21;56.59;56.41;55.51;51.45;411.03;410.92;410.56;407.05;341.11;0.56
18453;SPS30;9356;52.202;20.950;2022-11-20T03:28:24;57.89;57.57;55.98;51.08;408.20;408.06;407.56;403.24;336.87;0.59
18453;SPS30;9356;52.202;20.950;2022-11-20T03:29:27;58.19;57.84;56.11;51.04;407.88;407.74;407.20;402.72;336.22;0.58
18453;SPS30;9356;52.202;20.950;2022-11-20T03:30:30;57.95;57.66;56.23;51.50;411.53;411.40;410.92;406.77;340.07;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:31:34;58.63;58.36;57.00;52.31;417.99;417.86;417.40;413.29;345.67;0.57
18453;SPS30;9356;52.202;20.950;2022-11-20T03:32:39;58.65;58.40;57.15;52.59;420.20;420.08;419.65;415.66;347.84;0.55
18453;SPS30;9356;52.202;20.950;2022-11-20T03:33:43;58.31;58.08;56.97;52.56;419.95;419.83;419.42;415.59;347.97;0.57
