sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:16:37;100384.56;;;13.64
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:19:39;100372.34;;;14.34
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:22:40;100382.31;;;15.17
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:25:42;100378.56;;;15.95
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:28:43;100373.41;;;16.56
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:31:45;100368.59;;;17.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:34:47;100377.91;;;17.40
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:37:50;100365.25;;;17.76
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:40:55;100369.88;;;18.09
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:43:57;100355.41;;;18.43
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:47:02;100343.22;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:50:26;100347.84;;;19.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:53:32;100353.00;;;19.19
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:56:38;100343.25;;;19.31
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T01:59:44;100344.13;;;19.41
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:02:56;100342.72;;;19.55
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:09:09;100339.28;;;19.93
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:12:10;100345.06;;;20.12
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:15:32;100342.28;;;20.27
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:18:34;100342.44;;;20.44
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:22:05;100350.22;;;20.55
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:25:09;100349.66;;;20.65
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:28:11;100344.88;;;20.73
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:31:12;100326.28;;;20.79
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:34:14;100325.69;;;20.88
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:37:16;100318.69;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:40:18;100321.25;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:43:20;100325.44;;;21.01
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:46:21;100315.78;;;21.00
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:49:23;100320.78;;;21.11
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:52:25;100311.69;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:55:27;100311.50;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T02:58:28;100311.69;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:01:30;100316.53;;;21.25
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:04:31;100312.63;;;21.36
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:07:33;100307.81;;;21.44
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:10:35;100313.19;;;21.52
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:13:36;100306.06;;;21.56
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:16:38;100304.41;;;21.61
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:19:39;100299.66;;;21.61
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:22:40;100305.13;;;21.61
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:25:42;100297.47;;;21.60
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:29:00;100301.34;;;21.57
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T03:32:02;100296.00;;;21.59
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T13:39:35;100067.66;;;13.37
64780;BMP280;51215;52.25205735;9.61559201;2022-11-20T13:42:45;100074.78;;;13.89
