sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:01:28;4.65;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:03:56;4.10;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:06:27;4.97;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:08:53;3.85;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:11:22;4.38;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:13:56;3.35;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:16:37;4.07;;;1.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:19:03;3.25;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:21:30;4.50;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:23:57;4.53;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:26:25;3.53;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:28:56;3.45;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:31:24;6.18;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:33:58;6.80;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:36:24;3.03;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:38:53;5.22;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:41:41;4.95;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:44:06;3.15;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:46:32;4.00;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:48:59;4.10;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:51:25;3.85;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:53:51;5.03;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:56:20;3.42;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T00:58:46;5.68;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:01:15;3.83;;;1.92;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:03:58;4.97;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:08:56;3.70;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:11:42;2.55;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:14:13;3.30;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:16:45;3.38;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:19:14;2.90;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:21:48;5.40;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:24:19;2.92;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:26:47;4.60;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:29:23;4.35;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:31:51;4.47;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:34:26;3.42;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:36:52;3.45;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:39:22;2.72;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:42:09;3.10;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:44:59;3.05;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:47:27;5.25;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:50:22;3.00;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:53:00;5.88;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:55:30;4.00;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T01:58:01;4.65;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:00:29;5.20;;;1.43;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:02:58;3.10;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:08:18;1.75;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:10:52;3.40;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:13:17;4.38;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:18:36;3.65;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:21:06;3.63;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:23:39;5.63;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:26:24;5.38;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:29:03;3.50;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:31:30;2.65;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:34:04;3.20;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:36:32;2.70;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:39:00;3.25;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:41:33;3.53;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:44:25;5.53;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:46:50;4.13;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:49:18;1.65;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:51:44;4.50;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:54:18;4.32;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:56:44;3.30;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T02:59:10;3.13;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:01:41;5.55;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:04:07;3.63;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:06:33;4.63;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:09:02;4.53;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:11:28;4.00;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:13:55;1.75;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:16:23;4.32;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:18:49;5.45;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:21:17;5.45;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:23:43;4.68;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:26:20;3.92;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:29:09;2.50;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:31:36;3.33;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:34:13;2.50;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:36:39;4.20;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:39:05;1.95;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:41:47;4.47;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:44:12;3.53;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:46:38;3.03;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:49:04;2.97;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:51:34;5.22;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:54:15;3.97;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:56:41;5.07;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T03:59:09;4.13;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:01:35;4.55;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:04:05;3.80;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:06:36;2.92;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:09:21;2.85;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:11:46;3.75;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:14:18;2.00;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:16:45;3.38;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:19:14;2.25;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:21:49;3.05;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:24:18;1.50;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:26:43;2.70;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:29:10;3.35;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:31:36;3.00;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:34:03;4.82;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:36:31;2.42;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:39:00;3.95;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:41:28;4.53;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:43:59;4.22;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:46:30;2.40;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:48:58;4.20;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:51:24;2.30;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:53:51;2.38;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:56:17;3.67;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T04:58:43;2.15;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:03:43;4.30;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:06:13;3.65;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:08:43;2.85;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:11:10;2.40;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:13:59;3.47;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:16:26;1.65;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:18:53;4.80;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:21:20;1.48;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:23:47;3.60;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:26:22;3.53;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:28:48;5.55;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:31:21;4.15;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:33:50;3.38;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:36:16;1.25;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:38:45;1.90;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:41:14;2.85;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:43:44;2.90;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:46:11;3.05;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:48:40;3.33;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:51:08;1.77;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:53:40;2.25;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T05:58:55;3.53;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:01:22;1.75;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:03:50;2.58;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:08:45;1.60;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:11:15;1.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:13:50;1.48;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:16:18;3.63;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:18:44;2.22;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:21:13;3.38;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:23:43;2.92;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:26:19;3.15;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:28:48;2.88;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:31:18;2.75;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:33:48;3.63;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:36:14;1.73;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:38:42;1.80;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:41:14;3.85;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:43:44;2.45;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:46:10;1.80;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:48:42;2.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:51:08;2.22;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:53:36;2.63;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:56:06;1.50;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T06:58:33;1.45;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:01:01;2.38;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:03:36;2.00;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:06:04;1.92;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:08:30;3.65;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:10:57;1.88;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:13:26;2.67;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:15:52;2.03;;;0.87;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:18:18;2.20;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:20:43;3.83;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:23:09;2.47;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:25:36;2.08;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:28:01;3.92;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:30:27;3.80;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:32:53;3.42;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:37:51;1.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:40:17;2.63;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:42:48;2.10;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:45:19;2.05;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:47:49;1.33;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:50:18;1.50;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:52:48;3.35;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:55:14;2.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T07:57:55;2.35;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:00:22;3.63;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:02:48;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:05:15;1.10;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:07:41;2.15;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:10:10;2.13;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:12:45;1.60;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:15:33;2.35;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:18:02;2.97;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:20:46;2.08;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:23:12;2.42;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:25:38;2.55;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:28:05;3.83;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:30:38;2.50;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:33:07;2.40;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:35:37;2.53;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:38:05;3.05;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:40:31;3.63;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:42:57;1.80;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:45:24;1.67;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:47:49;2.53;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:50:15;1.42;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:52:43;3.33;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:55:17;3.75;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T08:57:42;2.45;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:00:09;2.90;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:02:35;3.53;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:05:01;3.10;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:07:27;1.52;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:09:54;3.15;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:12:20;2.03;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:14:45;3.72;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:17:16;2.50;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:19:42;2.60;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:22:12;3.00;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:24:39;2.53;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:27:06;2.43;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:29:31;4.28;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:32:00;2.42;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:34:25;2.10;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:39:35;1.02;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:50:45;2.13;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:53:39;3.10;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:56:29;1.77;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T09:58:57;1.52;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:01:31;1.38;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:04:11;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:09:37;2.45;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:12:19;3.75;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:15:09;1.67;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:29:12;2.40;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:31:56;1.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:34:53;3.58;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:37:59;2.28;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:40:44;2.33;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:43:40;2.90;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:46:41;2.30;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T10:49:19;0.57;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:00:42;1.48;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:03:28;1.45;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:06:32;1.58;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:09:21;2.35;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:12:05;1.20;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:14:41;0.95;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:17:18;1.43;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:22:42;1.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:25:27;1.70;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:28:22;1.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:31:21;1.25;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:34:13;1.17;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:36:56;1.33;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:39:29;0.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:42:02;2.08;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:44:29;1.00;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:47:30;0.75;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T11:52:54;1.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:03:41;0.80;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:06:15;1.85;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:08:57;0.95;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:14:43;0.52;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:17:23;1.42;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:19:49;0.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:25:26;1.08;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:33:50;1.35;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:36:52;0.38;;;0.32;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:39:42;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T12:51:23;0.73;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:08:23;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:16:41;1.40;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:19:24;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:22:07;1.33;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:24:38;0.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:27:20;0.85;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:30:11;0.98;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:35:27;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:38:28;1.13;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:41:06;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:43:59;0.82;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:46:45;1.10;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:49:24;0.77;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T13:52:01;0.43;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:00:56;1.58;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:03:35;0.75;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:06:10;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:11:21;3.35;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:14:19;3.33;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:16:50;2.58;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:19:48;1.05;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:22:32;2.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:25:31;6.93;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:33:23;12.05;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:35:54;2.83;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:38:25;4.90;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:43:54;5.72;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:46:35;3.78;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:49:04;2.92;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:51:46;1.85;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:54:12;2.75;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T14:57:18;7.00;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:02:42;4.20;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:05:44;6.03;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:08:18;1.77;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:10:47;5.18;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:13:33;1.77;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:16:22;1.50;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2022-11-20T15:18:49;5.32;;;1.00;;
