sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-11-20T00:01:04;90.12;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:03:29;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:05:59;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:08:24;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:10:49;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:13:14;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:15:39;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:18:04;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:20:30;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:22:55;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:25:20;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:27:45;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:30:10;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:32:36;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:35:01;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:37:27;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:39:52;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:42:17;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:44:42;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:47:08;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:49:33;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:51:58;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:54:23;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:56:48;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T00:59:13;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:01:39;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:04:04;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:06:33;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:09:00;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:11:27;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:13:53;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:16:19;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:18:45;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:21:12;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:23:38;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:26:05;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:28:31;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:30:56;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:33:21;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:35:46;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:38:12;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:40:37;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:43:17;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:46:02;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:48:38;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:51:06;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:53:35;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:56:02;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T01:58:32;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:00:58;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:03:24;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:08:18;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:10:44;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:13:09;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:15:53;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:18:19;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:20:45;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:23:12;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:25:41;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:28:08;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:30:33;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:32:58;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:37:51;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:40:17;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:42:42;90.13;-15.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:45:07;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:47:33;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:49:58;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:52:24;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:54:49;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:57:14;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T02:59:39;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:02:04;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:04:30;90.12;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:06:55;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:09:20;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:11:45;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:14:10;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:16:35;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:19:01;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:21:26;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:23:52;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:26:19;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:28:48;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:31:14;90.13;-16.02;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:33:40;90.13;-36.41;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:36:07;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:38:32;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:40:59;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:43:24;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:45:49;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:48:14;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:50:40;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:53:05;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:55:30;90.14;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T03:57:55;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:00:20;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:02:46;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:05:11;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:07:36;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:10:01;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:12:27;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:14:52;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:17:17;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:19:42;90.12;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:22:07;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:24:33;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:26:58;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:29:23;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:31:49;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:34:14;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:36:39;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:39:05;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:41:31;90.12;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:43:58;90.14;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:46:30;90.12;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:48:56;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:51:22;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:53:47;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:56:12;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T04:58:38;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:01:07;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:03:34;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:05:59;90.13;-22.78;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:08:25;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:10:50;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:13:15;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:15:40;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:18:05;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:20:31;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:22:56;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:25:21;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:27:47;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:30:12;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:32:37;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:35:03;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:37:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:39:53;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:42:18;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:44:59;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:47:31;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:49:56;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:52:22;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:54:47;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:57:13;90.13;-15.25;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T05:59:38;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:02:03;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:04:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:06:53;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:09:19;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:11:44;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:14:09;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:16:34;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:18:59;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:21:24;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:23:50;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:26:19;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:28:45;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:31:12;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:33:38;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:36:03;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:38:29;90.14;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:40:54;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:43:21;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:45:46;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:48:11;90.12;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:50:36;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:53:02;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:55:28;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T06:57:53;90.12;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:00:18;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:02:43;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:05:09;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:07:34;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:09:59;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:12:24;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:14:49;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:17:14;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:19:40;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:22:05;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:24:30;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:26:55;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:29:20;90.12;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:31:46;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:34:11;90.13;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:36:36;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:39:01;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:41:26;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:43:52;90.12;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:46:17;90.14;-14.85;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:48:43;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:51:08;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:53:33;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:55:59;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T07:58:24;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:00:49;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:03:14;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:05:40;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:08:05;90.13;-37.56;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:10:31;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:12:57;90.12;-17.33;98.61;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:15:41;90.13;-12.82;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:18:11;90.13;-42.24;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:20:36;90.13;-25.79;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:23:03;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:25:30;90.12;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:27:59;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:30:24;90.13;-17.33;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:32:49;90.14;-21.54;99.52;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:35:15;90.13;-21.26;98.61;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:37:40;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:40:07;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:42:32;90.13;-14.66;98.62;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:44:57;90.13;-15.68;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:47:22;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:49:47;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:52:13;90.12;-15.68;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:54:38;90.13;-14.66;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:57:03;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T08:59:28;90.13;-24.87;98.62;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:01:54;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:04:19;90.13;-15.86;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:06:45;90.13;-17.33;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:09:10;90.13;-21.54;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:11:35;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:14:01;90.13;-17.33;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:16:27;90.13;-17.77;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:18:52;90.13;-14.66;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:21:18;90.13;-15.68;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:23:43;90.13;-21.54;98.70;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:26:09;90.13;-14.66;98.70;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:28:35;90.13;-19.09;99.01;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:31:00;90.13;-16.02;98.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:33:25;90.13;-14.85;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:35:51;90.13;-12.82;98.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:38:16;90.13;-18.59;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:40:45;90.14;-21.54;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:43:23;90.13;-14.85;98.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:56:15;90.64;-37.86;99.92;;
43385;Laerm;28988;48.042;7.584;2022-11-20T09:58:42;91.01;-21.27;100.18;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:01:17;91.07;-28.88;100.57;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:03:46;90.99;-32.58;100.34;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:06:15;91.07;-26.27;100.23;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:08:44;91.02;-24.29;99.95;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:19:03;94.52;-18.65;101.74;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:29:15;91.24;-42.47;102.93;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:31:52;88.32;-31.45;101.49;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:34:23;87.56;-47.13;102.26;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:36:52;88.24;-28.26;101.37;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:39:25;89.57;-32.29;102.00;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:41:53;89.46;-36.29;101.99;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:44:20;89.76;-26.90;102.20;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:47:04;91.20;-39.78;103.12;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:49:30;93.40;-35.46;104.91;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:54:49;95.13;-36.21;104.96;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:57:21;89.59;-37.75;103.90;;
43385;Laerm;28988;48.042;7.584;2022-11-20T10:59:54;86.60;-46.06;99.86;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:02:24;84.55;-33.93;96.88;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:04:50;84.38;-23.73;96.27;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:07:29;84.37;-23.73;95.65;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:09:56;84.31;-20.54;95.66;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:12:22;84.34;-23.73;94.92;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:14:52;84.32;-44.28;95.71;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:17:28;84.31;-23.73;95.97;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:20:02;84.31;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:22:28;84.31;-23.73;95.93;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:24:54;84.34;-57.68;95.72;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:27:19;84.32;-57.68;95.03;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:29:45;84.31;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:32:20;84.30;-26.87;95.60;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:34:59;84.30;-57.68;95.82;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:37:24;84.30;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:39:53;84.30;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:42:19;84.31;-23.73;95.61;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:44:45;84.28;-57.68;95.11;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:47:31;84.28;-28.29;95.33;;
43385;Laerm;28988;48.042;7.584;2022-11-20T11:57:54;84.30;-57.68;95.42;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:00:22;84.32;-57.68;94.95;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:05:40;84.30;-46.17;95.57;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:13:02;84.33;-28.29;95.95;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:15:29;84.34;-23.73;96.11;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:17:55;84.41;-24.67;95.98;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:20:22;84.57;-39.78;96.95;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:25:27;87.69;-41.05;100.80;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:30:19;89.41;-29.13;103.52;;
43385;Laerm;28988;48.042;7.584;2022-11-20T12:48:38;100.75;-28.91;105.46;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:04:47;98.21;-33.20;104.46;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:06:52;95.48;-41.12;102.29;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:09:18;93.36;-26.67;101.33;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:16:39;92.71;-27.32;100.98;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:19:09;92.63;-44.36;101.00;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:24:19;92.72;-14.76;101.24;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:26:47;92.93;-27.59;101.41;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:29:16;92.41;-42.03;101.05;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:31:46;91.39;-27.93;100.47;;
43385;Laerm;28988;48.042;7.584;2022-11-20T13:34:25;90.95;-23.02;100.22;;
