sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-11-20T00:00:07;56.22;53.35;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:00:18;56.24;53.80;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:00:28;56.20;53.81;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:00:38;56.27;53.63;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:00:49;56.23;54.19;57.51;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:01:15;56.20;53.35;57.63;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:01:26;56.30;52.99;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:01:37;56.42;54.00;57.60;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:01:47;56.33;54.03;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:01:57;56.32;53.81;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:08;56.24;53.68;57.58;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:18;56.23;53.31;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:28;56.12;54.13;57.64;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:38;56.23;54.23;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:49;56.16;54.22;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:02:59;56.24;53.97;57.89;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:03:09;56.22;54.12;57.89;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:03:19;56.23;54.11;57.82;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:03:30;56.20;54.07;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:03:40;56.23;54.06;58.12;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:03:52;56.17;53.97;57.54;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:02;56.22;54.10;57.81;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:13;56.21;53.57;57.63;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:23;56.23;54.19;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:33;56.24;54.19;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:44;56.17;54.37;57.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:04:54;56.18;53.80;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:04;56.24;54.03;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:15;56.27;54.04;57.92;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:25;56.20;54.00;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:35;56.19;53.79;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:45;56.28;53.53;58.19;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:05:59;56.16;54.07;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:06:10;56.18;54.35;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:06:22;56.26;53.88;58.02;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:06:32;56.18;54.33;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:06:42;56.19;54.08;57.53;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:06:53;56.23;53.94;58.02;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:03;56.22;54.24;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:13;56.20;53.82;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:23;56.12;53.84;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:34;56.19;53.79;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:44;56.21;54.28;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:07:54;56.23;54.13;57.44;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:04;56.21;54.26;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:14;56.18;54.04;57.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:25;56.17;54.02;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:35;56.27;53.41;57.80;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:46;56.44;53.67;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:08:57;56.37;53.67;58.26;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:09:09;56.29;53.54;57.71;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:09:19;56.36;53.97;58.02;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:09:30;56.36;53.64;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:09:40;56.30;54.35;57.88;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:09:51;56.30;54.22;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:01;56.25;53.91;58.17;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:12;56.26;54.00;57.55;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:22;56.19;54.16;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:35;56.15;53.99;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:46;56.26;53.78;58.17;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:10:56;56.33;54.16;58.05;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:11:07;56.32;54.07;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:11:19;56.15;53.94;58.04;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:11:30;56.22;53.08;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:11:40;56.21;54.29;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:11:51;56.23;54.46;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:01;56.16;53.93;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:11;56.21;54.07;57.79;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:21;56.21;54.07;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:32;56.18;53.86;57.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:42;56.20;54.38;57.63;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:12:52;56.26;54.29;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:03;56.23;53.52;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:13;56.23;54.04;57.80;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:23;56.19;53.61;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:34;56.18;53.02;57.64;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:45;56.15;54.53;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:13:57;56.21;53.98;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:14:08;56.18;54.51;58.10;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:14:19;56.17;54.29;57.90;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:14:29;56.25;54.43;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:14:40;56.13;54.28;57.42;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:14:51;56.25;54.05;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:15:01;56.21;53.92;58.14;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:15:11;56.23;54.07;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:15:21;56.22;54.20;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:15:32;56.20;54.32;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:15:42;56.22;54.23;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:02;56.27;53.38;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:13;56.23;53.70;58.00;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:26;56.17;53.77;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:36;56.18;53.87;57.51;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:46;56.17;53.65;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:16:56;56.17;53.86;57.87;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:07;56.21;54.09;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:17;56.13;54.22;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:27;56.24;53.63;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:37;56.22;53.49;57.55;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:48;56.18;53.30;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:17:58;56.20;54.24;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:18:08;56.24;54.34;57.89;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:18:18;56.21;53.87;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:18:29;56.26;54.38;57.68;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:18:39;56.27;54.19;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:18:50;56.26;54.07;58.06;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:00;56.36;53.09;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:11;56.37;53.95;57.92;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:21;56.30;54.11;58.02;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:31;56.23;54.38;57.94;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:41;56.25;54.32;58.10;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:19:51;56.45;53.76;57.99;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:02;56.30;54.19;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:12;56.35;53.73;57.94;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:23;56.33;53.82;58.07;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:33;56.35;54.37;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:43;56.37;54.29;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:20:53;56.32;53.85;57.74;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:21:04;56.30;54.17;58.18;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:21:16;56.23;54.04;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:21:27;56.18;54.27;57.81;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:21:37;56.26;54.32;57.87;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:21:48;56.36;54.21;57.81;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:01;56.41;54.32;58.26;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:11;56.34;54.21;58.16;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:21;56.41;54.41;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:32;56.30;54.04;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:42;56.40;54.12;58.01;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:22:52;56.37;54.37;58.05;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:03;56.34;54.64;57.74;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:13;56.34;53.82;58.08;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:23;56.32;54.17;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:33;56.29;53.90;57.92;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:44;56.24;54.02;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:23:55;56.26;54.30;57.82;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:08;56.24;53.72;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:18;56.27;53.97;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:29;56.29;54.46;57.74;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:39;56.24;53.72;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:49;56.23;54.02;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:24:59;56.29;54.33;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:25:09;56.21;54.03;57.92;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:25:20;56.27;54.19;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:25:30;56.28;53.82;58.07;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:25:40;56.04;53.67;57.67;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:25:50;56.00;54.13;57.60;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:03;56.05;54.08;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:15;56.16;54.03;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:27;56.22;54.15;57.64;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:37;56.26;53.77;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:47;56.29;53.92;57.99;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:26:57;56.23;54.40;57.55;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:08;56.22;54.00;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:18;56.25;54.36;57.79;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:28;56.26;53.92;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:38;56.25;53.81;57.57;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:49;56.28;54.14;58.15;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:27:59;56.31;54.61;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:28:09;56.24;53.63;57.80;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:28:19;56.28;53.98;58.01;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:28:30;56.26;53.86;58.01;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:28:40;56.21;53.24;57.51;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:28:51;56.26;53.46;57.90;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:02;56.27;54.25;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:12;56.24;53.72;58.07;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:23;56.23;54.04;58.36;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:33;56.21;54.21;57.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:43;56.26;54.43;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:29:53;56.16;53.99;57.99;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:30:04;56.26;54.14;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:30:14;56.24;53.60;57.82;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:30:25;56.24;53.86;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:30:35;56.25;54.08;57.90;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:30:45;56.24;54.43;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:05;56.20;54.27;57.63;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:16;56.22;53.89;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:26;56.19;54.15;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:37;56.25;54.25;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:47;56.22;54.22;57.94;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:31:58;56.30;53.94;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:08;56.26;54.49;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:18;56.29;53.57;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:29;56.26;54.57;57.89;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:39;56.24;54.48;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:49;56.22;54.32;57.58;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:32:59;56.26;53.75;57.96;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:33:10;56.21;54.01;57.54;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:33:20;56.24;53.93;57.58;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:33:30;56.24;54.15;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:33:41;56.28;54.21;57.78;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:33:51;56.28;53.96;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:02;56.22;54.22;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:12;56.25;54.47;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:22;56.24;53.83;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:32;56.32;54.18;57.66;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:43;56.20;53.72;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:34:53;56.20;52.50;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:03;56.25;54.10;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:14;56.28;54.17;57.96;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:24;56.26;54.06;57.96;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:34;56.25;53.91;58.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:44;56.27;54.11;57.92;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:35:58;56.38;54.22;57.79;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:36:19;56.40;54.27;58.02;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:36:31;56.43;53.93;58.01;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:36:42;56.41;54.58;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:36:52;56.41;53.81;58.19;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:02;56.40;54.60;57.87;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:12;56.32;54.30;57.87;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:23;56.25;53.91;57.64;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:33;56.21;54.01;57.64;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:43;56.22;54.35;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:37:53;56.25;54.62;57.82;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:04;56.31;53.70;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:14;56.28;54.18;57.97;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:24;56.19;53.94;57.79;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:35;56.21;54.20;57.58;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:46;56.21;53.95;58.21;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:38:57;56.29;53.62;58.16;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:07;56.29;54.01;57.97;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:17;56.29;54.01;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:28;56.24;54.07;58.08;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:38;56.32;54.25;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:48;56.22;54.01;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:39:58;56.26;54.41;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:40:09;56.26;53.86;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:40:19;56.17;54.06;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:40:29;56.21;53.57;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:40:39;56.00;53.88;57.42;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:40:54;56.06;54.44;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:05;56.35;54.14;58.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:16;56.30;54.16;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:27;56.28;53.93;57.71;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:37;56.25;54.34;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:48;56.27;54.23;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:41:58;56.24;53.68;58.19;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:08;56.24;54.11;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:18;56.25;54.09;58.04;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:28;56.29;54.25;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:39;56.26;53.80;57.81;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:49;56.31;54.21;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:42:59;56.27;54.42;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:43:09;56.23;53.34;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:43:20;56.30;54.66;57.96;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:43:30;56.25;54.43;57.81;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:43:40;56.22;54.22;58.21;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:43:51;56.29;54.24;57.88;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:01;56.28;54.43;57.84;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:11;56.31;53.37;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:22;56.26;53.78;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:32;56.16;53.13;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:42;56.14;53.29;57.77;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:44:52;56.20;54.21;57.93;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:45:03;56.23;54.28;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:45:13;56.27;54.18;57.68;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:45:23;56.28;54.67;57.80;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:45:33;56.23;53.57;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:45:44;56.26;54.32;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:01;56.24;54.10;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:15;56.22;53.96;57.58;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:26;56.21;54.26;57.72;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:37;56.20;54.14;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:47;56.26;53.94;57.80;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:46:58;56.26;54.05;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:08;56.20;53.86;58.34;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:18;56.28;54.15;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:28;56.23;54.12;57.56;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:38;56.28;53.78;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:49;56.31;54.05;57.69;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:47:59;56.21;53.92;57.71;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:48:09;56.25;53.67;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:48:19;56.26;54.46;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:48:30;56.31;54.52;58.00;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:48:40;56.20;54.04;57.95;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:48:51;56.31;53.99;57.94;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:01;56.30;53.65;57.57;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:11;56.31;54.72;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:21;56.29;54.33;58.08;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:32;56.31;54.07;57.79;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:42;56.24;54.09;57.52;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:49:52;56.24;54.30;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:02;56.21;54.03;57.50;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:13;56.20;54.21;57.75;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:23;56.28;54.36;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:33;56.22;53.36;57.62;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:43;56.32;54.27;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:50:54;56.26;54.18;57.61;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:51:04;56.26;53.85;57.76;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:51:19;56.23;54.14;57.65;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:51:29;56.31;54.10;57.98;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:51:39;56.33;53.56;57.70;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:51:50;56.26;53.80;58.14;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:00;56.22;53.42;57.86;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:10;56.26;54.24;57.59;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:20;56.29;54.47;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:31;56.25;54.06;57.88;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:41;56.29;53.47;57.63;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:52:51;56.28;53.09;57.82;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:53:01;56.30;54.39;57.85;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:53:11;56.22;53.86;57.91;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:53:22;56.25;54.21;57.73;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:53:32;56.21;54.10;57.83;;
66458;Laerm;56835;52.198;4.826;2022-11-20T00:53:43;56.19;53.90;57.85;;
