sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T00:13:14;8.95;;11.07;10.42;10569.4;;7282.7;7185.4;10567.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T00:27:13;9.73;;11.78;11.02;11414.2;;8125.6;8013.7;11412.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T00:41:41;10.21;;12.27;11.56;5668.7;;2381.9;2279.6;5667.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T00:56:00;11.71;;13.25;12.22;6599.1;;3301.9;3131.5;6595.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T01:09:59;10.69;;12.65;11.89;6189.9;;2902.5;2795.4;6188.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T01:24:27;10.39;;12.33;11.62;5768.6;;2480.8;2372.1;5766.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T01:38:47;10.09;;12.16;11.56;5663.7;;2378.8;2288.5;5662.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T01:53:15;11.35;;13.2;12.38;6896.7;;3607.2;3484.9;6894.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T02:09:07;10.45;;12.54;12.0;6339.0;;3056.4;2978.6;6337.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T02:25:38;10.57;;12.65;12.0;6316.5;;3031.6;2939.9;6315.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T02:40:38;10.33;;12.44;11.84;6129.6;;2846.4;2765.0;6128.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T02:55:06;10.99;;12.87;12.05;6430.9;;3141.9;3023.8;6428.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T03:09:25;10.81;;12.82;12.16;6585.0;;3299.9;3205.9;6583.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T03:23:24;11.83;;13.53;12.6;7207.2;;3914.5;3771.0;7204.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T03:38:24;10.51;;12.71;12.16;6562.5;;3280.9;3209.3;6561.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T03:53:24;10.63;;12.49;11.67;5858.2;;2568.1;2444.8;5856.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T04:07:23;10.93;;13.14;12.6;7271.8;;3991.8;3928.0;7271.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T04:21:22;11.05;;12.98;12.27;6709.6;;3422.2;3313.0;6707.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T04:35:21;12.55;;14.12;13.09;7951.5;;4657.0;4499.9;7948.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T04:49:49;10.93;;12.93;12.22;6688.7;;3402.6;3302.0;6687.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T05:04:08;11.83;;13.47;12.54;7122.8;;3829.7;3683.6;7120.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T05:18:07;11.59;;13.63;13.03;7866.3;;4583.8;4502.7;7865.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T05:34:43;10.57;;12.65;12.05;6425.3;;3141.2;3054.1;6424.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T05:51:14;12.79;;13.91;12.54;7063.9;;3757.3;3526.9;7059.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T06:05:13;11.35;;13.09;12.11;6518.9;;3225.8;3081.8;6516.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T06:19:12;13.81;;15.11;13.96;9234.6;;5936.9;5756.2;9231.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T06:34:12;11.17;;13.36;12.82;7550.3;;4269.7;4202.1;7549.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T06:50:45;11.17;;13.2;12.6;7223.6;;3940.2;3855.1;7222.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T07:06:15;13.87;;15.43;14.45;9992.8;;6701.3;6559.0;9990.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T07:20:14;10.75;;12.71;12.0;6302.7;;3015.5;2909.1;6301.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T07:34:13;13.09;;14.51;13.42;8455.8;;5159.3;4988.8;8452.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T07:48:12;13.93;;15.43;14.45;9952.5;;6660.5;6514.6;9950.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T08:02:11;13.15;;14.83;14.02;9305.2;;6016.1;5890.6;9303.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T08:16:10;14.95;;16.47;15.54;11568.3;;8278.8;8144.4;11566.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T08:30:09;14.29;;15.65;14.62;10190.4;;6896.1;6734.8;10187.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T08:44:08;14.47;;16.2;15.43;11445.5;;8161.0;8058.6;11444.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T08:58:36;15.13;;16.74;15.92;12171.8;;8885.5;8769.8;12170.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T09:13:56;14.05;;15.81;15.11;10938.2;;7653.6;7552.3;10936.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T09:28:56;14.29;;15.98;15.16;11004.7;;7718.0;7602.8;11002.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T09:43:24;15.25;;17.01;16.25;12678.5;;9395.8;9302.2;12677.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T09:57:43;16.75;;17.99;16.96;7116.4;;3824.2;3668.1;7113.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T10:11:42;14.83;;16.69;16.03;12357.9;;9078.0;9001.9;12357.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T10:25:41;32.6;;31.9;30.1;4638.0;4635.7;1347.9;1202.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T10:40:09;15.55;;17.29;16.58;6612.9;;3331.2;3242.0;6611.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T10:54:28;15.19;;16.9;16.2;12556.5;;9273.8;9179.8;12555.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T11:08:27;15.13;;16.85;16.14;12448.5;;9165.7;9071.2;12447.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T11:22:26;16.39;;17.99;17.18;7480.4;;4196.7;4092.7;7479.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T11:38:31;15.43;;16.96;16.14;12467.6;;9181.1;9063.1;12465.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T11:55:00;35.8;;34.7;32.4;6518.2;6515.1;3222.5;3037.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T12:09:48;35.0;;34.2;32.2;6409.2;6406.9;3118.9;2967.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T12:24:07;38.1;;36.5;33.6;7497.1;7492.8;4193.1;3952.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T12:38:35;36.1;;35.1;32.9;6927.0;6924.2;3633.2;3458.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T12:52:55;39.8;;37.0;33.0;6958.1;6951.0;3635.1;3276.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T13:06:54;39.5;;36.8;33.0;6916.4;6909.6;3595.8;3252.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T13:20:53;40.3;;37.4;33.3;7210.6;7203.3;3886.4;3519.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T13:35:53;40.1;;37.2;33.2;7100.3;7093.1;3776.4;3411.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T13:50:53;42.1;;38.5;33.8;7546.5;7537.7;4211.4;3774.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T14:04:52;43.0;;39.0;33.7;7466.1;7456.2;4123.1;3636.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T14:18:51;41.2;;37.4;32.5;6516.0;6506.7;3177.6;2722.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T14:32:50;46.2;;39.4;31.5;5629.6;5613.4;2243.2;1486.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T14:46:49;36.5;;34.1;30.6;5016.8;5010.7;1700.4;1388.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T15:01:49;33.5;;31.6;28.6;9963.6;9958.6;6654.7;6393.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T15:17:17;35.8;;33.3;29.7;4319.8;4313.5;1001.6;679.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T15:32:06;34.3;;33.0;30.6;5033.7;5030.1;1734.4;1530.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T15:46:25;34.6;;32.6;29.4;4060.2;4054.9;748.8;470.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T16:00:53;16.81;;17.61;16.2;12501.2;;9196.6;8964.9;12496.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T16:15:12;16.63;;17.34;15.71;11808.1;;8499.0;8240.4;11803.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T16:29:40;16.09;;17.18;15.92;12132.2;;8833.4;8638.8;12128.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T16:44:00;16.75;;17.18;15.38;11311.9;;7996.1;7696.7;11305.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T16:58:28;15.73;;16.9;15.71;11847.0;;8550.2;8369.1;11843.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T17:12:47;15.13;;16.03;14.56;10088.5;;6782.0;6544.1;10083.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T17:27:15;11.53;;13.42;12.65;7316.6;;4029.5;3921.1;7314.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T17:41:34;12.43;;14.12;13.2;8117.7;;4826.5;4690.4;8115.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T17:57:38;8.59;;10.91;10.42;10581.7;;7299.9;7233.7;10580.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T18:17:20;7.57;;10.09;9.71;9486.5;;6207.0;6157.8;9486.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T18:36:02;7.93;;10.47;10.15;10128.3;;6850.6;6810.7;10128.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T18:51:31;11.17;;13.42;12.98;7807.6;;4529.6;4477.0;7807.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T19:05:50;12.67;;14.56;13.85;9059.3;;5774.6;5676.4;9057.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T19:20:50;13.09;;15.05;14.51;10047.8;;6767.4;6694.2;10047.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T19:36:19;12.25;;14.12;13.42;8424.5;;5139.2;5039.1;8423.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T19:50:38;12.43;;14.34;13.63;8807.2;;5522.6;5426.8;8805.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T20:05:06;12.85;;14.45;13.53;8587.8;;5296.1;5155.7;8585.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T20:19:55;12.07;;14.07;13.42;8405.7;;5122.1;5032.9;8404.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T20:34:14;13.69;;15.27;14.29;9699.6;;6407.6;6262.2;9697.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T20:50:18;12.43;;14.23;13.47;8552.0;;5265.3;5156.5;8550.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T21:06:18;15.19;;16.8;16.03;12304.2;;9018.9;8909.4;12302.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T21:20:17;15.31;;16.74;15.81;12001.5;;8711.8;8575.0;11999.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T21:34:16;15.61;;17.23;16.41;12892.7;;9607.4;9496.4;12891.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T21:48:15;16.51;;17.61;16.47;12913.1;;9616.8;9435.6;12910.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T22:02:14;15.97;;17.18;16.09;12370.3;;9075.6;8906.9;12367.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T22:16:13;16.51;;17.94;17.01;7195.4;;3907.1;3774.7;7193.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T22:30:12;17.05;;18.16;16.9;7060.3;;3763.5;3578.2;7057.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T22:45:12;16.81;;17.89;16.69;6698.2;;3401.3;3215.9;6695.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T23:00:12;34.3;;32.7;30.0;4534.3;4530.0;1230.6;999.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T23:14:11;38.2;;36.6;33.7;7543.9;7539.4;4239.0;3993.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T23:28:10;34.9;;33.4;30.8;5229.4;5225.4;1927.7;1707.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T23:43:10;33.5;;32.2;29.7;4361.4;4357.8;1062.2;860.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-20T23:58:10;34.9;;32.8;29.6;4177.1;4171.6;864.6;578.8;;
