sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:02:00;60;15;;153;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:04:30;57;15;;143;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:07:00;66;15;;168;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:09:31;56;15;;143;150533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:12:01;61;15;;154;149194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:14:31;61;15;;154;150899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:17:01;52;15;;131;150592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:19:31;58;15;;147;149506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:22:01;65;15;;162;149077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:24:31;65;15;;166;151267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:27:02;66;15;;167;150211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:29:32;64;15;;160;149865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:32:02;59;15;;150;150618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:34:32;59;15;;147;148557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:37:02;55;15;;139;151622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:39:32;61;15;;154;149985
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:42:02;68;15;;172;150449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:44:33;59;15;;149;149687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:47:03;57;15;;145;150796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:49:33;53;15;;133;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:52:04;62;15;;157;150347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:54:34;55;15;;135;147176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:57:04;54;15;;138;153156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T00:59:34;55;15;;139;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:02:04;64;15;;159;148959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:04:34;59;15;;150;152037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:07:04;61;15;;153;150243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:09:35;67;15;;165;146958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:12:05;57;15;;147;153367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:14:35;53;15;;132;149375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:17:05;58;15;;147;150344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:19:35;61;15;;154;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:22:05;53;15;;135;150202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:24:35;61;15;;154;150127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:27:05;62;15;;155;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:29:35;57;15;;143;150233
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:32:05;57;15;;143;149849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:34:36;64;15;;159;147884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:37:06;56;15;;142;150912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:39:36;56;15;;142;151685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:42:24;53;15;;130;146106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:44:55;58;15;;150;153615
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:47:07;57;15;;143;150157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:49:42;59;15;;149;149563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:52:12;56;15;;144;151840
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:54:39;56;15;;143;150695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:57:08;64;15;;162;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T01:59:40;56;15;;142;149736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:02:09;63;15;;159;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:04:39;56;15;;141;149666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:07:10;53;15;;136;151518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:09:40;54;15;;135;149573
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:12:15;57;15;;145;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:14:41;56;15;;141;150488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:17:11;57;16;;143;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:19:41;51;15;;129;149553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:22:17;59;15;;144;145275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:24:42;64;15;;166;155039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:27:13;62;15;;157;149757
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:29:56;59;15;;149;151521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:32:20;61;15;;152;148791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:34:44;54;15;;139;151728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:37:14;64;15;;164;151403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:39:47;62;15;;157;150124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:42:15;66;15;;163;148141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:44:45;58;15;;149;152855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:47:15;59;15;;148;149864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:49:45;55;15;;136;145834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:52:15;60;15;;155;152702
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:54:45;61;15;;155;152150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:57:16;65;15;;165;150160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T02:59:46;61;15;;153;149812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:02:16;66;15;;166;148674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:04:46;61;15;;157;152137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:07:16;66;15;;167;150414
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:09:47;53;15;;132;148586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:12:17;70;15;;179;151548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:14:47;61;15;;153;149465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:17:17;56;15;;143;150687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:19:47;64;15;;162;150460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:22:17;69;15;;174;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:24:48;69;15;;173;149945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:27:18;58;15;;145;149545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:29:48;62;15;;158;151202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:32:18;54;15;;135;148593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:34:48;56;15;;142;151387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:37:18;52;15;;132;149872
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:39:48;59;15;;147;147771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:42:37;67;15;;170;151296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:44:49;54;15;;139;151856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:47:19;56;15;;139;148605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:49:49;60;15;;152;151269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:52:19;60;15;;145;143734
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:54:49;59;15;;154;155625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:57:19;63;15;;156;147628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T03:59:49;56;15;;145;153344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:02:19;57;15;;143;149825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:04:50;61;15;;154;149320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:07:20;53;15;;134;151534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:09:50;65;15;;164;150223
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:12:20;54;15;;134;148605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:14:50;56;15;;142;150754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:17:20;53;15;;134;150366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:19:50;59;15;;149;150264
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:22:20;62;15;;157;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:24:50;55;15;;137;149199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:27:20;65;15;;162;147314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:29:51;55;15;;143;153650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:32:21;61;15;;151;148234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:34:51;55;15;;141;151131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:37:21;59;15;;149;150271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:39:51;62;15;;158;150811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:42:30;52;15;;131;148771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:44:51;57;15;;145;151377
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:47:22;55;15;;138;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:49:52;62;15;;156;149457
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:52:22;64;15;;160;149504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:54:53;62;15;;159;152122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:57:24;60;15;;151;150332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T04:59:54;60;15;;151;150723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:02:24;61;16;;153;150425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:04:54;71;15;;178;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:07:25;64;15;;161;149667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:09:55;59;15;;149;150022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:12:25;64;15;;160;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:14:55;66;15;;167;151323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:17:26;56;15;;140;149035
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:19:56;55;15;;141;151183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:22:26;52;15;;129;147683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:24:57;70;15;;179;152962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:27:27;63;15;;156;146714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:29:57;52;15;;136;154042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:32:27;70;15;;175;149234
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:34:58;61;15;;156;151344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:37:28;65;15;;163;149088
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:39:58;59;15;;149;150787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:42:31;66;15;;167;150517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:45:00;53;15;;135;151193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:47:33;60;15;;151;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:50:00;56;15;;141;149121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:52:31;62;15;;159;151702
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:55:01;63;15;;158;149658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T05:57:31;58;15;;146;149460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:00:02;58;15;;149;151931
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:02:34;57;15;;144;150249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:05:02;66;15;;166;149610
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:07:33;58;15;;147;150248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:10:03;62;15;;158;150969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:12:34;63;15;;159;150654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:15:04;55;15;;138;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:17:35;57;15;;146;152019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:20:06;55;15;;137;148877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:22:36;54;16;;139;152771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:25:07;60;15;;152;150059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:27:37;63;15;;159;149845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:30:08;59;15;;149;151077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:32:37;59;15;;147;148970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:35:08;54;15;;138;151440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:37:38;61;15;;155;150349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:40:09;54;15;;136;150804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:42:39;64;15;;160;149617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:45:09;55;15;;137;149095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:47:39;67;15;;169;151263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:50:10;59;15;;150;150954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:52:40;58;15;;146;149152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:55:10;61;15;;155;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T06:57:40;67;15;;168;149089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:00:11;59;15;;150;151380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:02:42;60;15;;153;151962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:05:12;58;15;;145;149914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:07:42;60;15;;152;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:10:12;63;15;;159;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:12:48;55;15;;137;148869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:15:13;61;15;;156;151116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:17:43;55;15;;139;150869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:20:14;63;15;;159;149525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:22:45;56;15;;134;143442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:25:15;58;15;;155;158199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:27:45;58;15;;147;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:30:16;62;15;;157;149940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:32:47;54;15;;138;150891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:35:16;68;16;;170;149971
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:37:47;59;15;;150;150768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:40:17;71;15;;178;150220
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:42:51;59;15;;149;150596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:45:18;60;15;;150;149768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:47:48;63;15;;159;150014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:50:19;66;15;;167;150505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:52:49;62;15;;154;147930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:55:20;55;15;;141;152911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T07:57:54;60;15;;152;151184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:00:21;57;15;;143;149946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:02:51;61;15;;156;151369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:05:22;67;15;;170;150120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:07:52;62;15;;155;148149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:10:22;60;15;;154;152900
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:13:11;59;15;;149;149990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:15:23;56;15;;139;146633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:17:58;60;15;;154;153491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:20:24;60;15;;151;150926
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:22:57;55;15;;140;150895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:25:24;62;15;;157;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:27:56;56;15;;141;149389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:30:24;61;15;;153;148437
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:32:54;59;15;;151;152172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:35:25;60;15;;150;149541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:37:55;64;15;;163;151514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:40:26;62;15;;157;150172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:42:56;65;15;;162;148769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:45:26;64;15;;161;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:47:59;56;15;;140;148941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:50:27;59;15;;151;152679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:53:01;59;15;;148;149159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:55:28;59;15;;150;151190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T08:57:58;57;16;;146;151515
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:00:28;56;15;;142;149952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:02:59;58;15;;147;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:05:29;60;15;;152;150229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:07:59;61;15;;155;150766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:10:29;57;15;;144;149946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:12:59;64;15;;162;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:15:29;66;15;;165;149689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:18:01;57;15;;145;150810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:20:30;60;15;;151;149322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:23:00;55;15;;139;150726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:25:30;60;15;;151;149675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:28:00;58;15;;146;148656
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:30:31;67;15;;171;151919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:33:00;65;15;;163;150017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:35:30;61;15;;152;149097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:38:04;66;15;;164;148865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:40:31;63;15;;161;151547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:43:21;63;15;;160;151833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:45:37;60;15;;151;150914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:55:35;65;15;;165;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T09:58:06;72;15;;182;150771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:00:36;62;15;;157;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:03:26;66;15;;164;149084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:05:47;66;15;;167;151208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:13:20;65;15;;162;147674
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:15:53;61;15;;154;151355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:21:01;59;15;;149;151119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:23:20;65;15;;166;151560
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:25:44;59;15;;148;149558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:28:15;62;15;;157;150230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:30:42;60;15;;152;151030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:33:23;62;15;;153;147630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:38:23;59;15;;150;151124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:40:44;63;15;;156;147972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:43:16;56;15;;144;153769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:48:26;55;15;;138;149213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:50:49;58;15;;148;151799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:53:21;52;15;;133;151176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:55:57;47;15;;118;150183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T10:58:22;59;15;;152;152078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:00:50;60;16;;151;150988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:03:27;59;15;;149;150151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:05:53;56;15;;142;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:08:21;54;15;;136;149678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:10:57;59;15;;151;152168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:13:24;58;15;;148;151165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:15:54;59;15;;147;149383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:18:28;62;15;;159;151477
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:20:55;56;15;;141;149516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:23:32;59;15;;150;150080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:25:56;54;15;;138;151562
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:28:27;68;15;;166;145605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:30:56;52;15;;135;153828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:33:30;66;15;;166;149820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:36:00;52;15;;133;151823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:38:40;64;15;;161;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:40:58;66;15;;164;147332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-11-20T11:43:55;53;15;;137;153753
