sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-11-20T00:06:48;96239.16;;;16.56;72.81
48774;BME280;34576;0.000;0.000;2022-11-20T00:13:49;96236.16;;;16.63;70.64
48774;BME280;34576;0.000;0.000;2022-11-20T00:20:50;96240.91;;;16.66;70.68
48774;BME280;34576;0.000;0.000;2022-11-20T00:27:50;96251.00;;;16.69;70.22
48774;BME280;34576;0.000;0.000;2022-11-20T00:34:50;96251.00;;;16.69;70.27
48774;BME280;34576;0.000;0.000;2022-11-20T00:41:51;96249.63;;;16.71;70.59
48774;BME280;34576;0.000;0.000;2022-11-20T00:48:51;96249.13;;;16.69;70.85
48774;BME280;34576;0.000;0.000;2022-11-20T00:55:58;96241.94;;;16.70;70.58
48774;BME280;34576;0.000;0.000;2022-11-20T01:02:59;96258.69;;;16.70;70.60
48774;BME280;34576;0.000;0.000;2022-11-20T01:09:59;96255.22;;;16.70;70.55
48774;BME280;34576;0.000;0.000;2022-11-20T01:16:59;96251.22;;;16.72;70.73
48774;BME280;34576;0.000;0.000;2022-11-20T01:24:00;96251.16;;;16.83;73.16
48774;BME280;34576;0.000;0.000;2022-11-20T01:31:01;96250.69;;;16.76;74.44
48774;BME280;34576;0.000;0.000;2022-11-20T01:38:01;96254.66;;;16.78;74.58
48774;BME280;34576;0.000;0.000;2022-11-20T01:45:01;96253.06;;;16.77;74.90
48774;BME280;34576;0.000;0.000;2022-11-20T01:52:06;96251.69;;;16.85;74.84
48774;BME280;34576;0.000;0.000;2022-11-20T01:59:08;96257.78;;;16.90;74.57
48774;BME280;34576;0.000;0.000;2022-11-20T02:06:15;96260.44;;;16.85;74.88
48774;BME280;34576;0.000;0.000;2022-11-20T02:13:16;96254.59;;;16.88;74.88
48774;BME280;34576;0.000;0.000;2022-11-20T02:20:35;96249.75;;;16.96;74.76
48774;BME280;34576;0.000;0.000;2022-11-20T02:27:35;96248.19;;;16.95;75.20
48774;BME280;34576;0.000;0.000;2022-11-20T02:34:36;96252.69;;;16.94;75.16
48774;BME280;34576;0.000;0.000;2022-11-20T02:41:36;96250.50;;;17.01;74.92
48774;BME280;34576;0.000;0.000;2022-11-20T02:48:37;96249.44;;;17.02;73.62
48774;BME280;34576;0.000;0.000;2022-11-20T02:55:37;96232.44;;;17.03;73.51
48774;BME280;34576;0.000;0.000;2022-11-20T03:02:38;96232.16;;;17.05;72.28
48774;BME280;34576;0.000;0.000;2022-11-20T03:09:38;96244.09;;;17.07;72.86
48774;BME280;34576;0.000;0.000;2022-11-20T03:16:38;96243.25;;;17.12;73.71
48774;BME280;34576;0.000;0.000;2022-11-20T03:23:39;96249.13;;;17.09;72.60
48774;BME280;34576;0.000;0.000;2022-11-20T03:30:39;96240.31;;;17.14;74.17
48774;BME280;34576;0.000;0.000;2022-11-20T03:37:40;96240.13;;;17.05;74.98
48774;BME280;34576;0.000;0.000;2022-11-20T03:44:40;96239.59;;;17.03;74.79
48774;BME280;34576;0.000;0.000;2022-11-20T03:51:40;96248.31;;;17.08;73.31
48774;BME280;34576;0.000;0.000;2022-11-20T03:58:41;96252.06;;;17.07;73.41
48774;BME280;34576;0.000;0.000;2022-11-20T04:05:41;96252.84;;;17.08;74.47
48774;BME280;34576;0.000;0.000;2022-11-20T04:12:41;96255.00;;;17.06;74.50
48774;BME280;34576;0.000;0.000;2022-11-20T04:19:41;96258.94;;;17.08;73.02
48774;BME280;34576;0.000;0.000;2022-11-20T04:26:42;96253.34;;;17.10;74.27
48774;BME280;34576;0.000;0.000;2022-11-20T04:33:42;96251.25;;;17.07;74.83
48774;BME280;34576;0.000;0.000;2022-11-20T04:40:42;96248.03;;;17.10;72.81
48774;BME280;34576;0.000;0.000;2022-11-20T04:47:43;96244.84;;;17.13;74.61
48774;BME280;34576;0.000;0.000;2022-11-20T04:54:43;96246.97;;;17.11;72.88
48774;BME280;34576;0.000;0.000;2022-11-20T05:01:43;96237.94;;;17.12;72.21
48774;BME280;34576;0.000;0.000;2022-11-20T05:08:44;96243.81;;;17.09;72.60
48774;BME280;34576;0.000;0.000;2022-11-20T05:15:44;96245.91;;;17.12;72.27
48774;BME280;34576;0.000;0.000;2022-11-20T05:22:44;96233.69;;;17.11;72.18
48774;BME280;34576;0.000;0.000;2022-11-20T05:29:45;96245.66;;;17.08;71.79
48774;BME280;34576;0.000;0.000;2022-11-20T05:36:45;96247.03;;;17.06;74.11
48774;BME280;34576;0.000;0.000;2022-11-20T05:43:46;96244.38;;;17.06;75.93
48774;BME280;34576;0.000;0.000;2022-11-20T05:50:47;96240.31;;;17.14;75.56
48774;BME280;34576;0.000;0.000;2022-11-20T05:57:47;96239.25;;;17.15;76.26
48774;BME280;34576;0.000;0.000;2022-11-20T06:04:47;96241.09;;;17.14;76.57
48774;BME280;34576;0.000;0.000;2022-11-20T06:11:48;96231.25;;;17.15;76.81
48774;BME280;34576;0.000;0.000;2022-11-20T06:18:48;96247.72;;;17.17;77.08
48774;BME280;34576;0.000;0.000;2022-11-20T06:25:49;96246.38;;;17.19;77.13
48774;BME280;34576;0.000;0.000;2022-11-20T06:32:49;96243.53;;;17.11;77.13
48774;BME280;34576;0.000;0.000;2022-11-20T06:39:49;96241.91;;;17.15;77.22
48774;BME280;34576;0.000;0.000;2022-11-20T06:46:49;96248.88;;;17.05;77.42
48774;BME280;34576;0.000;0.000;2022-11-20T06:53:50;96256.34;;;17.03;76.50
48774;BME280;34576;0.000;0.000;2022-11-20T07:00:50;96257.19;;;16.99;76.71
48774;BME280;34576;0.000;0.000;2022-11-20T07:07:50;96262.53;;;16.94;76.52
48774;BME280;34576;0.000;0.000;2022-11-20T07:14:51;96263.31;;;16.94;76.33
48774;BME280;34576;0.000;0.000;2022-11-20T07:21:51;96275.28;;;16.91;76.53
48774;BME280;34576;0.000;0.000;2022-11-20T07:28:51;96281.97;;;16.84;76.21
48774;BME280;34576;0.000;0.000;2022-11-20T07:35:51;96294.16;;;14.46;63.33
48774;BME280;34576;0.000;0.000;2022-11-20T07:42:52;96296.63;;;13.41;59.84
48774;BME280;34576;0.000;0.000;2022-11-20T07:49:53;96293.00;;;13.20;57.38
48774;BME280;34576;0.000;0.000;2022-11-20T07:56:53;96290.50;;;13.03;58.00
48774;BME280;34576;0.000;0.000;2022-11-20T08:03:53;96300.66;;;14.07;58.04
48774;BME280;34576;0.000;0.000;2022-11-20T08:10:55;96306.66;;;15.79;59.64
48774;BME280;34576;0.000;0.000;2022-11-20T08:18:16;96316.69;;;15.98;62.29
48774;BME280;34576;0.000;0.000;2022-11-20T08:25:17;96330.31;;;14.14;58.70
48774;BME280;34576;0.000;0.000;2022-11-20T08:32:17;96337.88;;;13.48;60.56
48774;BME280;34576;0.000;0.000;2022-11-20T08:39:18;96350.88;;;13.22;60.29
48774;BME280;34576;0.000;0.000;2022-11-20T08:46:18;96345.13;;;15.51;61.25
48774;BME280;34576;0.000;0.000;2022-11-20T08:53:19;96342.16;;;15.78;64.02
48774;BME280;34576;0.000;0.000;2022-11-20T09:00:19;96345.34;;;15.85;64.80
48774;BME280;34576;0.000;0.000;2022-11-20T09:07:19;96351.72;;;15.90;65.17
48774;BME280;34576;0.000;0.000;2022-11-20T09:14:20;96356.47;;;15.93;65.93
48774;BME280;34576;0.000;0.000;2022-11-20T09:21:21;96359.66;;;15.95;66.19
48774;BME280;34576;0.000;0.000;2022-11-20T09:28:22;96374.22;;;15.97;66.62
48774;BME280;34576;0.000;0.000;2022-11-20T09:35:23;96376.38;;;15.95;66.85
48774;BME280;34576;0.000;0.000;2022-11-20T09:42:29;96378.47;;;15.93;67.24
48774;BME280;34576;0.000;0.000;2022-11-20T09:49:41;96377.41;;;15.99;67.45
48774;BME280;34576;0.000;0.000;2022-11-20T09:56:45;96375.03;;;15.98;67.74
48774;BME280;34576;0.000;0.000;2022-11-20T10:03:51;96379.25;;;15.99;67.82
48774;BME280;34576;0.000;0.000;2022-11-20T10:11:04;96389.34;;;15.97;68.08
48774;BME280;34576;0.000;0.000;2022-11-20T10:18:11;96380.34;;;15.98;68.05
48774;BME280;34576;0.000;0.000;2022-11-20T10:25:15;96379.25;;;15.99;68.29
48774;BME280;34576;0.000;0.000;2022-11-20T10:32:20;96364.44;;;15.98;68.49
48774;BME280;34576;0.000;0.000;2022-11-20T10:46:36;96361.22;;;15.96;68.83
48774;BME280;34576;0.000;0.000;2022-11-20T11:00:45;96342.38;;;15.97;68.92
48774;BME280;34576;0.000;0.000;2022-11-20T11:07:46;96336.31;;;15.97;68.92
48774;BME280;34576;0.000;0.000;2022-11-20T11:14:49;96339.47;;;15.99;68.86
48774;BME280;34576;0.000;0.000;2022-11-20T11:21:50;96329.41;;;15.96;69.14
48774;BME280;34576;0.000;0.000;2022-11-20T11:28:53;96305.00;;;15.94;69.14
48774;BME280;34576;0.000;0.000;2022-11-20T11:35:54;96304.19;;;15.98;69.04
48774;BME280;34576;0.000;0.000;2022-11-20T11:42:59;96286.94;;;16.01;69.19
48774;BME280;34576;0.000;0.000;2022-11-20T12:18:45;96242.56;;;16.12;69.48
48774;BME280;34576;0.000;0.000;2022-11-20T12:25:48;96247.88;;;16.12;69.37
48774;BME280;34576;0.000;0.000;2022-11-20T12:39:55;96243.13;;;16.09;69.64
48774;BME280;34576;0.000;0.000;2022-11-20T12:47:08;96242.06;;;16.04;69.87
48774;BME280;34576;0.000;0.000;2022-11-20T12:54:28;96250.03;;;16.04;69.72
48774;BME280;34576;0.000;0.000;2022-11-20T13:01:32;96251.41;;;16.02;69.83
48774;BME280;34576;0.000;0.000;2022-11-20T13:08:40;96246.88;;;16.02;70.01
48774;BME280;34576;0.000;0.000;2022-11-20T13:22:46;96224.88;;;16.02;69.93
48774;BME280;34576;0.000;0.000;2022-11-20T13:29:58;96211.06;;;16.05;69.83
48774;BME280;34576;0.000;0.000;2022-11-20T13:37:00;96199.91;;;16.03;69.92
48774;BME280;34576;0.000;0.000;2022-11-20T13:44:14;96200.94;;;16.07;69.77
48774;BME280;34576;0.000;0.000;2022-11-20T14:05:34;96201.22;;;16.05;69.91
48774;BME280;34576;0.000;0.000;2022-11-20T14:12:35;96190.63;;;16.05;69.79
48774;BME280;34576;0.000;0.000;2022-11-20T14:19:36;96180.28;;;16.04;69.89
48774;BME280;34576;0.000;0.000;2022-11-20T14:26:41;96177.63;;;16.04;69.93
48774;BME280;34576;0.000;0.000;2022-11-20T14:33:43;96169.16;;;16.02;70.07
48774;BME280;34576;0.000;0.000;2022-11-20T14:40:43;96146.91;;;15.98;70.21
48774;BME280;34576;0.000;0.000;2022-11-20T14:47:44;96129.38;;;15.97;70.25
48774;BME280;34576;0.000;0.000;2022-11-20T14:54:48;96112.69;;;15.96;70.16
48774;BME280;34576;0.000;0.000;2022-11-20T15:08:58;96100.22;;;15.97;70.01
48774;BME280;34576;0.000;0.000;2022-11-20T15:16:00;96109.22;;;15.96;70.11
48774;BME280;34576;0.000;0.000;2022-11-20T15:23:00;96096.53;;;15.93;70.10
48774;BME280;34576;0.000;0.000;2022-11-20T15:30:01;96086.69;;;15.93;70.01
48774;BME280;34576;0.000;0.000;2022-11-20T15:37:01;96094.66;;;15.93;70.25
48774;BME280;34576;0.000;0.000;2022-11-20T15:44:02;96079.56;;;15.88;70.21
48774;BME280;34576;0.000;0.000;2022-11-20T15:58:03;96058.34;;;15.88;69.99
48774;BME280;34576;0.000;0.000;2022-11-20T16:05:03;96070.56;;;15.90;69.90
48774;BME280;34576;0.000;0.000;2022-11-20T16:12:04;96067.94;;;15.84;70.13
48774;BME280;34576;0.000;0.000;2022-11-20T16:19:04;96080.13;;;15.85;70.03
48774;BME280;34576;0.000;0.000;2022-11-20T16:26:23;96085.19;;;15.82;70.02
48774;BME280;34576;0.000;0.000;2022-11-20T16:33:23;96094.72;;;15.83;69.95
48774;BME280;34576;0.000;0.000;2022-11-20T16:40:24;96079.38;;;15.80;70.07
48774;BME280;34576;0.000;0.000;2022-11-20T16:47:24;96068.72;;;15.85;69.94
48774;BME280;34576;0.000;0.000;2022-11-20T16:54:25;96069.53;;;15.80;69.96
48774;BME280;34576;0.000;0.000;2022-11-20T17:01:25;96066.88;;;15.80;69.84
48774;BME280;34576;0.000;0.000;2022-11-20T17:08:27;96059.19;;;15.84;69.91
48774;BME280;34576;0.000;0.000;2022-11-20T17:15:29;96067.69;;;15.81;69.84
48774;BME280;34576;0.000;0.000;2022-11-20T17:22:30;96074.06;;;15.80;69.76
48774;BME280;34576;0.000;0.000;2022-11-20T17:29:30;96069.00;;;15.78;69.94
48774;BME280;34576;0.000;0.000;2022-11-20T17:36:31;96064.25;;;15.75;69.87
48774;BME280;34576;0.000;0.000;2022-11-20T17:43:32;96080.41;;;15.79;69.83
48774;BME280;34576;0.000;0.000;2022-11-20T17:50:32;96079.63;;;15.78;69.89
48774;BME280;34576;0.000;0.000;2022-11-20T17:57:33;96071.41;;;15.80;69.78
48774;BME280;34576;0.000;0.000;2022-11-20T18:04:51;96061.63;;;15.70;70.03
48774;BME280;34576;0.000;0.000;2022-11-20T18:11:51;96049.88;;;15.86;69.65
48774;BME280;34576;0.000;0.000;2022-11-20T18:18:52;96074.78;;;15.91;69.65
48774;BME280;34576;0.000;0.000;2022-11-20T18:25:58;96075.78;;;16.00;69.85
48774;BME280;34576;0.000;0.000;2022-11-20T18:32:58;96090.00;;;16.14;69.74
48774;BME280;34576;0.000;0.000;2022-11-20T18:39:58;96091.00;;;16.24;69.83
48774;BME280;34576;0.000;0.000;2022-11-20T18:46:58;96097.88;;;16.25;70.40
48774;BME280;34576;0.000;0.000;2022-11-20T18:53:59;96073.72;;;16.26;70.49
48774;BME280;34576;0.000;0.000;2022-11-20T19:01:03;96063.13;;;16.26;70.92
48774;BME280;34576;0.000;0.000;2022-11-20T19:08:03;96063.34;;;16.30;70.98
48774;BME280;34576;0.000;0.000;2022-11-20T19:15:04;96051.66;;;16.31;70.81
48774;BME280;34576;0.000;0.000;2022-11-20T19:22:04;96042.34;;;16.33;70.83
48774;BME280;34576;0.000;0.000;2022-11-20T19:29:05;96046.56;;;16.34;71.15
48774;BME280;34576;0.000;0.000;2022-11-20T19:43:09;96048.94;;;16.36;71.28
48774;BME280;34576;0.000;0.000;2022-11-20T19:50:09;96048.69;;;16.37;71.32
48774;BME280;34576;0.000;0.000;2022-11-20T19:57:10;96042.63;;;16.32;72.54
48774;BME280;34576;0.000;0.000;2022-11-20T20:04:10;96037.25;;;16.37;72.23
48774;BME280;34576;0.000;0.000;2022-11-20T20:11:17;96047.09;;;16.36;72.63
48774;BME280;34576;0.000;0.000;2022-11-20T20:18:17;96060.09;;;16.38;72.63
48774;BME280;34576;0.000;0.000;2022-11-20T20:25:17;96069.13;;;16.37;72.88
48774;BME280;34576;0.000;0.000;2022-11-20T20:32:18;96072.28;;;16.39;73.18
48774;BME280;34576;0.000;0.000;2022-11-20T20:39:18;96082.91;;;16.39;73.38
48774;BME280;34576;0.000;0.000;2022-11-20T20:46:18;96092.16;;;16.42;73.70
48774;BME280;34576;0.000;0.000;2022-11-20T20:53:19;96118.94;;;16.45;73.90
48774;BME280;34576;0.000;0.000;2022-11-20T21:00:19;96128.78;;;16.45;74.17
48774;BME280;34576;0.000;0.000;2022-11-20T21:07:19;96111.22;;;16.49;73.94
48774;BME280;34576;0.000;0.000;2022-11-20T21:14:20;96082.25;;;16.52;73.80
48774;BME280;34576;0.000;0.000;2022-11-20T21:21:20;96097.88;;;16.59;73.65
48774;BME280;34576;0.000;0.000;2022-11-20T21:28:39;96100.63;;;16.73;72.57
48774;BME280;34576;0.000;0.000;2022-11-20T21:35:39;96092.19;;;16.66;73.12
48774;BME280;34576;0.000;0.000;2022-11-20T21:42:40;96087.47;;;16.63;73.44
48774;BME280;34576;0.000;0.000;2022-11-20T21:49:40;96069.97;;;16.62;74.16
48774;BME280;34576;0.000;0.000;2022-11-20T21:56:41;96066.34;;;16.77;71.69
48774;BME280;34576;0.000;0.000;2022-11-20T22:03:41;96085.22;;;16.75;72.61
48774;BME280;34576;0.000;0.000;2022-11-20T22:10:41;96089.06;;;16.64;73.92
48774;BME280;34576;0.000;0.000;2022-11-20T22:17:42;96082.41;;;16.66;74.32
48774;BME280;34576;0.000;0.000;2022-11-20T22:25:01;96082.69;;;16.65;74.34
48774;BME280;34576;0.000;0.000;2022-11-20T22:32:01;96100.16;;;16.66;74.31
48774;BME280;34576;0.000;0.000;2022-11-20T22:39:01;96093.47;;;16.73;72.63
48774;BME280;34576;0.000;0.000;2022-11-20T22:46:06;96101.47;;;16.68;73.90
48774;BME280;34576;0.000;0.000;2022-11-20T22:53:07;96116.81;;;16.77;72.88
48774;BME280;34576;0.000;0.000;2022-11-20T23:00:07;96110.16;;;16.79;70.04
48774;BME280;34576;0.000;0.000;2022-11-20T23:07:08;96110.16;;;16.79;71.23
48774;BME280;34576;0.000;0.000;2022-11-20T23:14:11;96104.56;;;16.81;69.35
48774;BME280;34576;0.000;0.000;2022-11-20T23:21:16;96112.25;;;16.82;72.37
48774;BME280;34576;0.000;0.000;2022-11-20T23:28:16;96100.31;;;16.80;69.70
48774;BME280;34576;0.000;0.000;2022-11-20T23:35:16;96107.44;;;16.84;69.20
48774;BME280;34576;0.000;0.000;2022-11-20T23:42:17;96106.94;;;16.82;71.42
48774;BME280;34576;0.000;0.000;2022-11-20T23:49:17;96095.25;;;16.83;69.17
48774;BME280;34576;0.000;0.000;2022-11-20T23:56:17;96094.16;;;16.84;70.32
