sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-11-20T00:02:17;101372.0;;;27.28;19.05
48644;BME280;34928;37.302;-121.984;2022-11-20T00:12:22;101376.0;;;27.02;19.21
48644;BME280;34928;37.302;-121.984;2022-11-20T00:22:27;101385.0;;;27.48;19.15
48644;BME280;34928;37.302;-121.984;2022-11-20T00:32:32;101386.0;;;27.42;19.29
48644;BME280;34928;37.302;-121.984;2022-11-20T00:42:37;101389.0;;;27.19;19.31
48644;BME280;34928;37.302;-121.984;2022-11-20T00:52:42;101405.0;;;27.05;19.44
48644;BME280;34928;37.302;-121.984;2022-11-20T01:02:47;101408.0;;;27.24;19.45
48644;BME280;34928;37.302;-121.984;2022-11-20T01:12:52;101418.0;;;27.34;19.39
48644;BME280;34928;37.302;-121.984;2022-11-20T01:22:57;101433.0;;;27.38;19.35
48644;BME280;34928;37.302;-121.984;2022-11-20T01:33:03;101445.0;;;27.31;19.37
48644;BME280;34928;37.302;-121.984;2022-11-20T01:43:13;101462.0;;;27.15;19.28
48644;BME280;34928;37.302;-121.984;2022-11-20T01:53:21;101467.0;;;27.14;19.25
48644;BME280;34928;37.302;-121.984;2022-11-20T02:03:28;101478.0;;;26.71;19.59
48644;BME280;34928;37.302;-121.984;2022-11-20T02:13:33;101491.0;;;27.34;19.56
48644;BME280;34928;37.302;-121.984;2022-11-20T02:23:39;101505.0;;;26.83;19.55
48644;BME280;34928;37.302;-121.984;2022-11-20T02:33:47;101509.0;;;27.03;19.11
48644;BME280;34928;37.302;-121.984;2022-11-20T02:43:52;101515.0;;;27.76;19.06
48644;BME280;34928;37.302;-121.984;2022-11-20T02:53:57;101523.0;;;26.97;19.42
48644;BME280;34928;37.302;-121.984;2022-11-20T03:04:02;101529.0;;;27.14;18.15
48644;BME280;34928;37.302;-121.984;2022-11-20T03:14:07;101534.0;;;27.78;18.66
48644;BME280;34928;37.302;-121.984;2022-11-20T03:24:13;101531.0;;;27.27;18.77
48644;BME280;34928;37.302;-121.984;2022-11-20T03:34:17;101540.0;;;27.68;18.64
48644;BME280;34928;37.302;-121.984;2022-11-20T03:44:22;101552.0;;;27.52;18.75
48644;BME280;34928;37.302;-121.984;2022-11-20T03:54:27;101561.0;;;27.83;18.48
48644;BME280;34928;37.302;-121.984;2022-11-20T04:04:32;101566.0;;;27.77;18.46
48644;BME280;34928;37.302;-121.984;2022-11-20T04:14:37;101576.0;;;27.95;18.55
48644;BME280;34928;37.302;-121.984;2022-11-20T04:24:43;101590.0;;;28.15;18.80
48644;BME280;34928;37.302;-121.984;2022-11-20T04:34:47;101586.0;;;27.69;18.85
48644;BME280;34928;37.302;-121.984;2022-11-20T04:44:52;101591.0;;;27.66;18.78
48644;BME280;34928;37.302;-121.984;2022-11-20T04:54:57;101600.0;;;27.97;18.87
48644;BME280;34928;37.302;-121.984;2022-11-20T05:05:02;101620.0;;;27.60;18.44
48644;BME280;34928;37.302;-121.984;2022-11-20T05:15:09;101630.0;;;27.20;18.91
48644;BME280;34928;37.302;-121.984;2022-11-20T05:25:12;101638.0;;;27.97;18.94
48644;BME280;34928;37.302;-121.984;2022-11-20T05:35:17;101642.0;;;26.93;18.65
48644;BME280;34928;37.302;-121.984;2022-11-20T05:45:22;101649.0;;;27.69;18.86
48644;BME280;34928;37.302;-121.984;2022-11-20T05:55:28;101648.0;;;27.19;18.96
48644;BME280;34928;37.302;-121.984;2022-11-20T06:05:34;101656.0;;;27.55;18.84
48644;BME280;34928;37.302;-121.984;2022-11-20T06:15:37;101668.0;;;27.62;18.58
48644;BME280;34928;37.302;-121.984;2022-11-20T06:25:43;101671.0;;;27.65;18.58
48644;BME280;34928;37.302;-121.984;2022-11-20T06:35:47;101672.0;;;27.46;18.62
48644;BME280;34928;37.302;-121.984;2022-11-20T06:45:53;101680.0;;;27.29;18.44
48644;BME280;34928;37.302;-121.984;2022-11-20T06:55:57;101680.0;;;27.72;18.66
48644;BME280;34928;37.302;-121.984;2022-11-20T07:06:03;101677.0;;;27.43;18.63
48644;BME280;34928;37.302;-121.984;2022-11-20T07:16:08;101677.0;;;27.63;18.75
48644;BME280;34928;37.302;-121.984;2022-11-20T07:26:12;101683.0;;;27.48;18.81
48644;BME280;34928;37.302;-121.984;2022-11-20T07:36:17;101684.0;;;27.31;18.75
48644;BME280;34928;37.302;-121.984;2022-11-20T07:46:22;101689.0;;;27.31;18.80
48644;BME280;34928;37.302;-121.984;2022-11-20T07:56:27;101683.0;;;27.38;18.73
48644;BME280;34928;37.302;-121.984;2022-11-20T08:06:32;101682.0;;;27.07;18.81
48644;BME280;34928;37.302;-121.984;2022-11-20T08:16:37;101682.0;;;27.80;18.62
48644;BME280;34928;37.302;-121.984;2022-11-20T08:26:43;101681.0;;;26.89;18.07
48644;BME280;34928;37.302;-121.984;2022-11-20T08:36:47;101676.0;;;27.45;18.60
48644;BME280;34928;37.302;-121.984;2022-11-20T08:46:52;101670.0;;;27.00;18.66
48644;BME280;34928;37.302;-121.984;2022-11-20T08:56:57;101662.0;;;27.24;18.84
48644;BME280;34928;37.302;-121.984;2022-11-20T09:07:03;101663.0;;;26.69;18.93
48644;BME280;34928;37.302;-121.984;2022-11-20T09:17:07;101652.0;;;26.34;18.85
48644;BME280;34928;37.302;-121.984;2022-11-20T09:27:12;101652.0;;;26.86;18.35
48644;BME280;34928;37.302;-121.984;2022-11-20T09:37:18;101654.0;;;26.50;18.71
48644;BME280;34928;37.302;-121.984;2022-11-20T09:47:02;101653.0;;;26.47;18.55
48644;BME280;34928;37.302;-121.984;2022-11-20T09:57:14;101660.0;;;26.30;18.46
48644;BME280;34928;37.302;-121.984;2022-11-20T10:07:26;101672.0;;;26.18;18.44
48644;BME280;34928;37.302;-121.984;2022-11-20T10:13:59;101670.0;;;26.28;18.43
48644;BME280;34928;37.302;-121.984;2022-11-20T10:24:27;101673.0;;;25.93;18.34
48644;BME280;34928;37.302;-121.984;2022-11-20T10:34:38;101666.0;;;26.17;18.36
48644;BME280;34928;37.302;-121.984;2022-11-20T10:44:52;101671.0;;;25.95;18.42
48644;BME280;34928;37.302;-121.984;2022-11-20T10:55:05;101667.0;;;25.80;18.41
48644;BME280;34928;37.302;-121.984;2022-11-20T11:05:23;101661.0;;;25.58;18.41
48644;BME280;34928;37.302;-121.984;2022-11-20T11:15:29;101662.0;;;25.29;18.54
48644;BME280;34928;37.302;-121.984;2022-11-20T11:25:34;101668.0;;;25.71;18.49
48644;BME280;34928;37.302;-121.984;2022-11-20T11:35:45;101668.0;;;25.40;18.48
48644;BME280;34928;37.302;-121.984;2022-11-20T11:45:54;101670.0;;;25.18;18.55
48644;BME280;34928;37.302;-121.984;2022-11-20T11:56:02;101674.0;;;24.92;18.81
48644;BME280;34928;37.302;-121.984;2022-11-20T12:06:14;101683.0;;;25.32;19.31
48644;BME280;34928;37.302;-121.984;2022-11-20T12:16:19;101690.0;;;25.12;18.50
48644;BME280;34928;37.302;-121.984;2022-11-20T12:26:35;101690.0;;;25.02;18.43
48644;BME280;34928;37.302;-121.984;2022-11-20T12:36:48;101692.0;;;24.68;18.25
48644;BME280;34928;37.302;-121.984;2022-11-20T12:46:58;101705.0;;;24.90;19.08
48644;BME280;34928;37.302;-121.984;2022-11-20T12:57:18;101716.0;;;24.97;18.36
48644;BME280;34928;37.302;-121.984;2022-11-20T13:07:28;101727.0;;;24.50;18.35
48644;BME280;34928;37.302;-121.984;2022-11-20T13:17:36;101723.0;;;25.19;18.38
48644;BME280;34928;37.302;-121.984;2022-11-20T13:27:48;101728.0;;;24.22;18.39
48644;BME280;34928;37.302;-121.984;2022-11-20T13:38:02;101726.0;;;25.11;18.82
48644;BME280;34928;37.302;-121.984;2022-11-20T13:48:21;101736.0;;;24.85;18.94
48644;BME280;34928;37.302;-121.984;2022-11-20T13:58:39;101740.0;;;24.10;18.53
48644;BME280;34928;37.302;-121.984;2022-11-20T14:08:48;101747.0;;;24.83;18.90
48644;BME280;34928;37.302;-121.984;2022-11-20T14:18:53;101758.0;;;24.42;18.27
48644;BME280;34928;37.302;-121.984;2022-11-20T14:28:57;101767.0;;;24.52;19.17
48644;BME280;34928;37.302;-121.984;2022-11-20T14:39:03;101783.0;;;24.60;18.84
48644;BME280;34928;37.302;-121.984;2022-11-20T14:49:10;101792.0;;;24.91;19.20
48644;BME280;34928;37.302;-121.984;2022-11-20T14:59:23;101802.0;;;24.59;19.13
48644;BME280;34928;37.302;-121.984;2022-11-20T15:09:27;101807.0;;;24.36;18.36
48644;BME280;34928;37.302;-121.984;2022-11-20T15:19:32;101816.0;;;24.87;18.81
48644;BME280;34928;37.302;-121.984;2022-11-20T15:29:37;101825.0;;;24.54;18.17
48644;BME280;34928;37.302;-121.984;2022-11-20T15:39:43;101833.0;;;24.72;18.76
48644;BME280;34928;37.302;-121.984;2022-11-20T15:49:47;101837.0;;;25.13;18.66
48644;BME280;34928;37.302;-121.984;2022-11-20T15:59:52;101849.0;;;25.69;18.46
48644;BME280;34928;37.302;-121.984;2022-11-20T16:09:57;101855.0;;;25.36;18.85
48644;BME280;34928;37.302;-121.984;2022-11-20T16:20:02;101865.0;;;25.36;18.27
48644;BME280;34928;37.302;-121.984;2022-11-20T16:30:09;101880.0;;;25.07;18.33
48644;BME280;34928;37.302;-121.984;2022-11-20T16:40:12;101891.0;;;24.97;18.53
48644;BME280;34928;37.302;-121.984;2022-11-20T16:50:17;101887.0;;;25.24;18.39
48644;BME280;34928;37.302;-121.984;2022-11-20T17:00:22;101891.0;;;25.01;18.33
48644;BME280;34928;37.302;-121.984;2022-11-20T17:10:27;101897.0;;;25.12;18.39
48644;BME280;34928;37.302;-121.984;2022-11-20T17:20:32;101898.0;;;24.86;18.39
48644;BME280;34928;37.302;-121.984;2022-11-20T17:30:37;101904.0;;;24.98;18.45
48644;BME280;34928;37.302;-121.984;2022-11-20T17:40:42;101905.0;;;24.97;18.47
48644;BME280;34928;37.302;-121.984;2022-11-20T17:50:48;101903.0;;;24.80;18.44
48644;BME280;34928;37.302;-121.984;2022-11-20T18:00:52;101903.0;;;24.61;18.86
48644;BME280;34928;37.302;-121.984;2022-11-20T18:10:57;101899.0;;;24.73;18.92
48644;BME280;34928;37.302;-121.984;2022-11-20T18:21:03;101900.0;;;24.60;19.02
48644;BME280;34928;37.302;-121.984;2022-11-20T18:31:08;101894.0;;;24.98;19.05
48644;BME280;34928;37.302;-121.984;2022-11-20T18:41:13;101878.0;;;24.96;18.97
48644;BME280;34928;37.302;-121.984;2022-11-20T18:51:17;101870.0;;;25.64;18.96
48644;BME280;34928;37.302;-121.984;2022-11-20T19:01:22;101854.0;;;24.85;19.26
48644;BME280;34928;37.302;-121.984;2022-11-20T19:11:27;101849.0;;;24.84;19.32
48644;BME280;34928;37.302;-121.984;2022-11-20T19:21:32;101834.0;;;24.95;19.33
48644;BME280;34928;37.302;-121.984;2022-11-20T19:31:37;101817.0;;;25.30;19.30
48644;BME280;34928;37.302;-121.984;2022-11-20T19:41:42;101796.0;;;25.44;19.05
48644;BME280;34928;37.302;-121.984;2022-11-20T19:51:48;101781.0;;;25.54;19.03
48644;BME280;34928;37.302;-121.984;2022-11-20T20:01:52;101773.0;;;25.59;19.12
48644;BME280;34928;37.302;-121.984;2022-11-20T20:11:57;101753.0;;;25.61;19.20
48644;BME280;34928;37.302;-121.984;2022-11-20T20:22:02;101734.0;;;25.68;19.32
48644;BME280;34928;37.302;-121.984;2022-11-20T20:32:07;101720.0;;;25.66;19.80
48644;BME280;34928;37.302;-121.984;2022-11-20T20:42:12;101712.0;;;25.71;19.68
48644;BME280;34928;37.302;-121.984;2022-11-20T20:52:18;101697.0;;;25.64;19.59
48644;BME280;34928;37.302;-121.984;2022-11-20T21:02:22;101683.0;;;25.92;19.63
48644;BME280;34928;37.302;-121.984;2022-11-20T21:12:27;101674.0;;;25.88;19.73
48644;BME280;34928;37.302;-121.984;2022-11-20T21:22:33;101657.0;;;25.91;19.77
48644;BME280;34928;37.302;-121.984;2022-11-20T21:32:37;101641.0;;;25.92;19.82
48644;BME280;34928;37.302;-121.984;2022-11-20T21:42:42;101629.0;;;26.01;19.85
48644;BME280;34928;37.302;-121.984;2022-11-20T21:52:48;101619.0;;;25.99;19.94
48644;BME280;34928;37.302;-121.984;2022-11-20T22:02:52;101598.0;;;26.06;19.95
48644;BME280;34928;37.302;-121.984;2022-11-20T22:12:57;101586.0;;;26.05;19.85
48644;BME280;34928;37.302;-121.984;2022-11-20T22:23:03;101571.0;;;26.09;19.88
48644;BME280;34928;37.302;-121.984;2022-11-20T22:33:07;101563.0;;;26.36;19.91
48644;BME280;34928;37.302;-121.984;2022-11-20T22:43:12;101553.0;;;25.83;20.01
48644;BME280;34928;37.302;-121.984;2022-11-20T22:53:17;101551.0;;;26.42;20.03
48644;BME280;34928;37.302;-121.984;2022-11-20T23:03:22;101536.0;;;25.98;20.06
48644;BME280;34928;37.302;-121.984;2022-11-20T23:13:28;101535.0;;;26.44;20.16
48644;BME280;34928;37.302;-121.984;2022-11-20T23:23:33;101536.0;;;26.39;20.09
48644;BME280;34928;37.302;-121.984;2022-11-20T23:33:39;101541.0;;;26.38;20.16
48644;BME280;34928;37.302;-121.984;2022-11-20T23:43:42;101533.0;;;26.56;20.05
48644;BME280;34928;37.302;-121.984;2022-11-20T23:53:48;101528.0;;;26.77;20.09
