sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2022-11-20T00:01:05;4.73;;;2.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:03:31;5.90;;;3.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:06:01;3.30;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:08:31;8.07;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:10:57;4.97;;;3.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:13:23;6.83;;;3.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:15:50;6.00;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:18:23;4.73;;;2.97;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:20:48;5.73;;;3.13;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:23:14;4.70;;;2.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:25:40;3.47;;;2.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:28:06;4.40;;;2.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:30:32;5.60;;;3.47;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:32:58;5.33;;;3.47;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:35:24;5.00;;;2.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:37:50;2.70;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:40:16;1.77;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:42:42;3.53;;;1.97;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:45:08;2.37;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:47:34;3.60;;;2.23;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:50:00;3.77;;;2.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:52:28;2.37;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:54:54;3.67;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:57:23;3.40;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T00:59:49;2.03;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:02:15;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:04:42;1.57;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:07:08;1.57;;;1.33;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:09:34;2.30;;;1.07;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:12:00;2.37;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:14:26;1.70;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:16:52;2.07;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:19:19;0.77;;;0.77;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:21:48;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:24:16;1.43;;;1.13;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:26:47;2.40;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:29:20;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:31:47;1.07;;;0.97;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:34:14;2.07;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:36:42;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:39:22;1.50;;;1.27;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:41:51;1.97;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:47:20;2.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:49:55;2.00;;;1.23;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:52:36;1.40;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:55:11;1.43;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T01:57:40;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:00:08;1.70;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:02:35;1.57;;;1.17;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:05:06;1.43;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:07:43;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:10:09;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:12:35;1.27;;;1.17;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:15:20;1.50;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:17:46;1.13;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:20:12;1.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:22:41;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:25:17;2.10;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:27:44;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:30:11;1.17;;;1.07;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:32:37;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:35:08;2.13;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:37:38;2.03;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:40:06;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:42:32;2.70;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:44:58;2.10;;;1.37;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:47:24;2.60;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:49:50;1.27;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:52:16;1.70;;;1.23;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:54:42;3.47;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:57:08;5.33;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T02:59:34;1.73;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:02:00;2.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:04:26;1.73;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:06:52;1.33;;;1.23;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:09:18;1.10;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:11:44;1.67;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:14:10;1.73;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:16:36;1.43;;;1.27;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:19:02;3.37;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:21:27;1.83;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:23:54;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:26:21;1.43;;;1.13;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:28:59;1.87;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:31:28;1.57;;;1.37;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:33:56;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:36:22;1.70;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:38:48;1.97;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:41:19;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:44:05;1.43;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:46:33;2.00;;;1.47;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:48:59;2.90;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:51:26;2.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:53:57;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:56:26;2.07;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T03:58:54;3.30;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:01:24;3.10;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:03:53;2.03;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:06:22;2.27;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:08:50;2.10;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:11:26;2.47;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:14:04;2.00;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:16:33;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:19:01;1.90;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:21:28;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:23:55;1.97;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:26:22;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:28:50;2.20;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:31:17;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:33:45;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:36:21;3.23;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:38:56;1.90;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:41:24;2.10;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:43:53;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:46:25;1.60;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:48:52;1.53;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:51:18;2.57;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:53:44;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:56:11;1.93;;;1.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T04:58:38;1.90;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:01:11;1.83;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:03:39;2.03;;;1.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:06:06;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:08:33;1.90;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:11:02;2.10;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:13:36;2.63;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:16:03;2.50;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:18:35;2.43;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:21:02;2.20;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:23:29;2.20;;;1.97;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:25:57;2.13;;;1.77;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:28:24;1.87;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:30:51;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:33:17;3.50;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:35:43;3.20;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:38:09;4.13;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:40:36;2.03;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:43:02;2.07;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:45:28;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:47:57;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:50:23;2.33;;;1.53;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:52:49;1.80;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:55:15;1.53;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T05:57:41;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:00:07;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:02:36;2.13;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:05:02;2.20;;;1.83;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:07:28;1.60;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:09:54;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:12:20;1.90;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:14:46;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:17:13;3.07;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:19:39;3.67;;;2.13;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:22:05;1.90;;;1.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:24:30;2.00;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:26:56;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:29:22;2.63;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:31:48;2.00;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:34:14;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:36:40;1.80;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:39:06;1.90;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:41:32;1.70;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:43:58;1.73;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:46:24;1.70;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:48:50;2.80;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:51:17;1.80;;;1.37;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:53:43;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:56:09;2.07;;;1.57;;
59366;SDS011;45163;47.690;11.770;2022-11-20T06:58:35;1.73;;;1.63;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:01:06;1.67;;;1.57;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:03:35;1.87;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:06:01;1.90;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:08:28;2.17;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:10:58;3.67;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:13:25;4.60;;;1.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:15:53;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:18:19;2.23;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:20:45;3.57;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:23:11;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:25:37;1.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:28:03;1.60;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:30:29;2.37;;;1.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:32:56;1.67;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:35:23;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:37:49;1.50;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:40:16;1.37;;;1.27;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:42:48;1.43;;;1.33;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:45:16;1.93;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:47:42;1.43;;;1.23;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:50:09;1.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:52:35;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:55:01;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:57:27;1.80;;;1.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T07:59:53;1.10;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:02:19;1.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:04:45;1.53;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:07:11;2.07;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:09:37;1.40;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:12:03;2.53;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:14:48;2.27;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:17:14;2.10;;;1.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:19:39;3.37;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:22:05;2.53;;;2.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:24:31;4.83;;;2.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:26:58;2.43;;;1.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:29:25;3.40;;;2.37;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:31:52;2.47;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:34:18;2.63;;;2.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:36:44;2.00;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:39:11;1.87;;;1.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:41:38;2.10;;;1.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:44:04;5.63;;;1.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:46:33;2.33;;;1.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:49:02;1.83;;;1.30;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:51:32;1.77;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:53:58;1.63;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:56:24;1.00;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T08:58:51;1.77;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:01:18;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:03:45;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:06:12;1.30;;;0.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:08:38;1.00;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:11:05;1.03;;;0.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:13:32;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:15:59;1.23;;;0.97;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:18:30;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:21:02;0.67;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:23:34;1.23;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:26:02;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:28:31;0.73;;;0.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:30:58;0.73;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:33:24;1.23;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:35:52;0.97;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:38:18;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:44:16;1.77;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:55:17;1.50;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T09:57:44;0.57;;;0.57;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:00:13;1.10;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:05:25;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:07:55;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:10:49;0.73;;;0.73;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:19:56;1.17;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:30:39;1.67;;;1.07;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:35:39;5.50;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:38:12;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:40:52;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:43:42;3.53;;;1.03;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:46:17;2.27;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:48:45;1.03;;;0.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T10:51:14;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:01:55;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:04:39;1.00;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:07:18;2.05;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:09:57;1.75;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:12:24;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:14:52;1.13;;;1.02;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:17:24;0.93;;;0.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:22:30;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:24:58;1.98;;;0.98;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:27:24;0.98;;;0.85;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:29:50;1.25;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:32:28;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:35:01;1.27;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:37:32;1.00;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:40:01;1.15;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:42:30;3.20;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:44:56;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T11:58:43;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:01:17;1.13;;;0.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:03:52;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:06:32;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:09:04;1.00;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:11:43;1.07;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:14:18;0.77;;;0.77;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:16:52;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:19:21;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:29:48;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:32:50;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:40:53;0.98;;;0.98;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:43:23;1.55;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:48:51;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T12:51:39;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:08:40;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:19:25;1.60;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:21:52;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:26:44;1.00;;;0.93;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:29:12;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:31:43;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:34:12;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:36:49;0.50;;;0.50;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:39:51;0.67;;;0.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:44:39;0.60;;;0.60;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:47:46;0.40;;;0.40;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:50:03;1.10;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T13:58:06;1.27;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:00:42;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:03:20;0.67;;;0.67;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:05:51;1.17;;;1.03;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:08:42;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:11:19;0.57;;;0.57;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:13:54;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:16:24;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:18:51;0.83;;;0.83;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:21:25;0.70;;;0.70;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:23:54;1.30;;;1.20;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:26:28;4.90;;;3.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:28:55;6.90;;;5.17;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:31:22;3.47;;;2.43;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:33:51;1.20;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:36:21;3.67;;;1.33;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:38:51;1.57;;;1.10;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:43:51;0.80;;;0.80;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:46:23;0.90;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:48:50;1.23;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:54:10;1.43;;;0.90;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:56:56;1.07;;;1.00;;
59366;SDS011;45163;47.690;11.770;2022-11-20T14:59:28;1.50;;;1.07;;
