sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2022-11-20T00:01:26;9.77;69.70
66582;SHT31;53438;48.898;2.308;2022-11-20T00:03:53;9.82;69.61
66582;SHT31;53438;48.898;2.308;2022-11-20T00:06:20;9.89;69.44
66582;SHT31;53438;48.898;2.308;2022-11-20T00:08:46;9.90;69.44
66582;SHT31;53438;48.898;2.308;2022-11-20T00:11:14;10.06;69.34
66582;SHT31;53438;48.898;2.308;2022-11-20T00:13:40;9.96;69.35
66582;SHT31;53438;48.898;2.308;2022-11-20T00:16:07;10.03;69.16
66582;SHT31;53438;48.898;2.308;2022-11-20T00:18:33;10.06;69.18
66582;SHT31;53438;48.898;2.308;2022-11-20T00:21:09;9.52;69.73
66582;SHT31;53438;48.898;2.308;2022-11-20T00:23:36;9.43;70.06
66582;SHT31;53438;48.898;2.308;2022-11-20T00:26:07;9.56;70.24
66582;SHT31;53438;48.898;2.308;2022-11-20T00:28:34;9.70;70.08
66582;SHT31;53438;48.898;2.308;2022-11-20T00:31:10;9.79;69.77
66582;SHT31;53438;48.898;2.308;2022-11-20T00:33:36;9.82;69.58
66582;SHT31;53438;48.898;2.308;2022-11-20T00:36:03;9.87;69.33
66582;SHT31;53438;48.898;2.308;2022-11-20T00:38:29;9.96;69.29
66582;SHT31;53438;48.898;2.308;2022-11-20T00:40:59;9.93;68.83
66582;SHT31;53438;48.898;2.308;2022-11-20T00:43:25;9.94;68.96
66582;SHT31;53438;48.898;2.308;2022-11-20T00:45:51;9.82;68.91
66582;SHT31;53438;48.898;2.308;2022-11-20T00:48:20;9.90;69.02
66582;SHT31;53438;48.898;2.308;2022-11-20T00:50:46;9.87;69.00
66582;SHT31;53438;48.898;2.308;2022-11-20T00:53:11;9.93;69.00
66582;SHT31;53438;48.898;2.308;2022-11-20T00:55:36;9.93;68.85
66582;SHT31;53438;48.898;2.308;2022-11-20T00:58:01;9.94;68.78
66582;SHT31;53438;48.898;2.308;2022-11-20T04:01:58;8.91;70.59
66582;SHT31;53438;48.898;2.308;2022-11-20T04:04:24;8.84;70.92
66582;SHT31;53438;48.898;2.308;2022-11-20T04:06:49;8.89;70.60
66582;SHT31;53438;48.898;2.308;2022-11-20T04:09:14;8.89;70.54
66582;SHT31;53438;48.898;2.308;2022-11-20T04:11:41;9.00;70.59
66582;SHT31;53438;48.898;2.308;2022-11-20T04:14:12;8.92;70.70
66582;SHT31;53438;48.898;2.308;2022-11-20T04:16:38;9.10;70.54
66582;SHT31;53438;48.898;2.308;2022-11-20T04:19:06;8.95;70.73
66582;SHT31;53438;48.898;2.308;2022-11-20T04:21:34;8.95;70.80
66582;SHT31;53438;48.898;2.308;2022-11-20T04:23:59;9.04;70.68
66582;SHT31;53438;48.898;2.308;2022-11-20T04:26:26;8.91;70.84
66582;SHT31;53438;48.898;2.308;2022-11-20T04:28:52;8.95;70.75
66582;SHT31;53438;48.898;2.308;2022-11-20T04:31:20;8.91;70.82
66582;SHT31;53438;48.898;2.308;2022-11-20T04:33:45;8.92;70.89
66582;SHT31;53438;48.898;2.308;2022-11-20T04:36:19;8.91;71.05
66582;SHT31;53438;48.898;2.308;2022-11-20T04:38:45;8.92;70.97
66582;SHT31;53438;48.898;2.308;2022-11-20T04:41:14;8.91;71.13
66582;SHT31;53438;48.898;2.308;2022-11-20T04:43:40;9.03;70.80
66582;SHT31;53438;48.898;2.308;2022-11-20T04:46:05;8.95;70.76
66582;SHT31;53438;48.898;2.308;2022-11-20T04:48:31;8.95;70.86
66582;SHT31;53438;48.898;2.308;2022-11-20T04:50:56;9.00;70.69
66582;SHT31;53438;48.898;2.308;2022-11-20T04:53:22;8.95;70.62
66582;SHT31;53438;48.898;2.308;2022-11-20T04:55:48;9.01;70.80
66582;SHT31;53438;48.898;2.308;2022-11-20T04:58:13;9.03;70.53
66582;SHT31;53438;48.898;2.308;2022-11-20T05:00:39;8.89;71.07
66582;SHT31;53438;48.898;2.308;2022-11-20T05:03:04;8.95;71.07
66582;SHT31;53438;48.898;2.308;2022-11-20T05:05:30;8.88;71.14
66582;SHT31;53438;48.898;2.308;2022-11-20T05:07:56;8.95;71.00
66582;SHT31;53438;48.898;2.308;2022-11-20T05:10:23;8.73;71.69
66582;SHT31;53438;48.898;2.308;2022-11-20T05:12:48;8.71;71.73
66582;SHT31;53438;48.898;2.308;2022-11-20T05:15:14;8.68;71.53
66582;SHT31;53438;48.898;2.308;2022-11-20T05:17:39;8.60;71.90
66582;SHT31;53438;48.898;2.308;2022-11-20T05:20:05;8.66;71.52
66582;SHT31;53438;48.898;2.308;2022-11-20T05:22:30;8.76;71.68
66582;SHT31;53438;48.898;2.308;2022-11-20T05:24:56;8.77;71.08
66582;SHT31;53438;48.898;2.308;2022-11-20T05:27:22;8.71;71.02
66582;SHT31;53438;48.898;2.308;2022-11-20T05:29:47;8.80;71.24
66582;SHT31;53438;48.898;2.308;2022-11-20T05:32:12;8.76;70.79
66582;SHT31;53438;48.898;2.308;2022-11-20T05:34:38;8.80;71.17
66582;SHT31;53438;48.898;2.308;2022-11-20T05:37:04;8.81;71.13
66582;SHT31;53438;48.898;2.308;2022-11-20T05:39:30;8.80;70.57
66582;SHT31;53438;48.898;2.308;2022-11-20T05:41:55;8.64;70.93
66582;SHT31;53438;48.898;2.308;2022-11-20T05:44:39;8.76;71.01
66582;SHT31;53438;48.898;2.308;2022-11-20T05:47:05;8.74;70.70
66582;SHT31;53438;48.898;2.308;2022-11-20T05:49:31;8.63;71.25
66582;SHT31;53438;48.898;2.308;2022-11-20T05:51:56;8.61;71.28
66582;SHT31;53438;48.898;2.308;2022-11-20T05:54:22;8.71;71.22
66582;SHT31;53438;48.898;2.308;2022-11-20T05:56:47;8.67;71.36
66582;SHT31;53438;48.898;2.308;2022-11-20T05:59:12;8.67;71.35
66582;SHT31;53438;48.898;2.308;2022-11-20T06:01:38;8.83;70.93
66582;SHT31;53438;48.898;2.308;2022-11-20T06:04:03;8.74;71.12
66582;SHT31;53438;48.898;2.308;2022-11-20T06:06:29;8.77;71.18
66582;SHT31;53438;48.898;2.308;2022-11-20T06:08:54;8.68;71.31
66582;SHT31;53438;48.898;2.308;2022-11-20T06:11:21;8.76;71.19
66582;SHT31;53438;48.898;2.308;2022-11-20T06:13:46;8.80;71.24
66582;SHT31;53438;48.898;2.308;2022-11-20T06:16:15;8.80;71.06
66582;SHT31;53438;48.898;2.308;2022-11-20T06:18:40;8.68;71.20
66582;SHT31;53438;48.898;2.308;2022-11-20T06:21:17;8.80;71.45
66582;SHT31;53438;48.898;2.308;2022-11-20T06:23:42;8.83;71.19
66582;SHT31;53438;48.898;2.308;2022-11-20T06:26:14;8.85;71.10
66582;SHT31;53438;48.898;2.308;2022-11-20T06:28:39;8.76;70.92
66582;SHT31;53438;48.898;2.308;2022-11-20T06:31:06;8.76;71.07
66582;SHT31;53438;48.898;2.308;2022-11-20T06:33:31;8.80;70.91
66582;SHT31;53438;48.898;2.308;2022-11-20T06:35:58;8.88;70.61
66582;SHT31;53438;48.898;2.308;2022-11-20T06:38:28;8.91;70.66
66582;SHT31;53438;48.898;2.308;2022-11-20T06:40:54;8.84;70.72
66582;SHT31;53438;48.898;2.308;2022-11-20T06:43:21;8.85;70.79
66582;SHT31;53438;48.898;2.308;2022-11-20T06:45:52;8.87;70.73
66582;SHT31;53438;48.898;2.308;2022-11-20T06:48:18;8.85;70.77
66582;SHT31;53438;48.898;2.308;2022-11-20T06:50:43;8.87;70.42
66582;SHT31;53438;48.898;2.308;2022-11-20T06:53:08;8.95;70.28
66582;SHT31;53438;48.898;2.308;2022-11-20T06:55:33;8.94;70.35
66582;SHT31;53438;48.898;2.308;2022-11-20T06:57:59;8.97;70.23
66582;SHT31;53438;48.898;2.308;2022-11-20T07:00:24;8.95;70.31
66582;SHT31;53438;48.898;2.308;2022-11-20T07:02:50;8.91;70.29
66582;SHT31;53438;48.898;2.308;2022-11-20T07:05:16;8.89;70.46
66582;SHT31;53438;48.898;2.308;2022-11-20T07:07:41;8.89;70.41
66582;SHT31;53438;48.898;2.308;2022-11-20T07:10:07;9.00;70.30
66582;SHT31;53438;48.898;2.308;2022-11-20T07:12:33;8.98;70.37
66582;SHT31;53438;48.898;2.308;2022-11-20T07:14:58;9.10;69.98
66582;SHT31;53438;48.898;2.308;2022-11-20T07:17:23;9.07;69.97
66582;SHT31;53438;48.898;2.308;2022-11-20T07:19:49;9.10;69.81
66582;SHT31;53438;48.898;2.308;2022-11-20T07:22:14;9.15;69.79
66582;SHT31;53438;48.898;2.308;2022-11-20T07:24:39;9.14;69.67
66582;SHT31;53438;48.898;2.308;2022-11-20T07:27:05;9.18;69.49
66582;SHT31;53438;48.898;2.308;2022-11-20T07:29:30;9.04;69.64
66582;SHT31;53438;48.898;2.308;2022-11-20T07:31:56;9.18;69.43
66582;SHT31;53438;48.898;2.308;2022-11-20T07:34:22;9.00;69.26
66582;SHT31;53438;48.898;2.308;2022-11-20T07:36:47;9.05;69.30
66582;SHT31;53438;48.898;2.308;2022-11-20T07:39:13;9.03;69.08
66582;SHT31;53438;48.898;2.308;2022-11-20T07:41:38;8.97;69.07
66582;SHT31;53438;48.898;2.308;2022-11-20T07:44:04;8.97;69.10
66582;SHT31;53438;48.898;2.308;2022-11-20T07:46:30;8.91;69.12
66582;SHT31;53438;48.898;2.308;2022-11-20T07:48:56;9.00;68.92
66582;SHT31;53438;48.898;2.308;2022-11-20T07:51:21;9.07;68.87
66582;SHT31;53438;48.898;2.308;2022-11-20T07:53:47;8.97;68.68
66582;SHT31;53438;48.898;2.308;2022-11-20T07:56:12;9.08;68.94
66582;SHT31;53438;48.898;2.308;2022-11-20T07:58:39;9.10;68.87
66582;SHT31;53438;48.898;2.308;2022-11-20T08:01:06;8.94;68.55
66582;SHT31;53438;48.898;2.308;2022-11-20T08:03:32;9.00;68.87
66582;SHT31;53438;48.898;2.308;2022-11-20T08:06:01;9.03;68.69
66582;SHT31;53438;48.898;2.308;2022-11-20T08:08:27;9.15;68.59
66582;SHT31;53438;48.898;2.308;2022-11-20T08:10:53;9.11;68.33
66582;SHT31;53438;48.898;2.308;2022-11-20T08:13:39;9.12;68.65
66582;SHT31;53438;48.898;2.308;2022-11-20T08:16:23;9.11;68.69
66582;SHT31;53438;48.898;2.308;2022-11-20T08:18:48;9.12;69.25
66582;SHT31;53438;48.898;2.308;2022-11-20T08:21:14;9.03;69.34
66582;SHT31;53438;48.898;2.308;2022-11-20T08:23:40;9.08;69.91
66582;SHT31;53438;48.898;2.308;2022-11-20T08:26:05;9.01;70.27
66582;SHT31;53438;48.898;2.308;2022-11-20T08:28:31;9.01;70.23
66582;SHT31;53438;48.898;2.308;2022-11-20T08:31:00;9.10;70.42
66582;SHT31;53438;48.898;2.308;2022-11-20T08:33:26;9.18;70.49
66582;SHT31;53438;48.898;2.308;2022-11-20T08:35:51;9.19;70.37
66582;SHT31;53438;48.898;2.308;2022-11-20T08:38:18;9.11;70.64
66582;SHT31;53438;48.898;2.308;2022-11-20T08:40:43;9.18;70.81
66582;SHT31;53438;48.898;2.308;2022-11-20T08:43:31;9.18;70.94
66582;SHT31;53438;48.898;2.308;2022-11-20T08:45:58;9.25;71.04
66582;SHT31;53438;48.898;2.308;2022-11-20T08:48:23;9.38;70.92
66582;SHT31;53438;48.898;2.308;2022-11-20T08:50:49;9.38;70.97
66582;SHT31;53438;48.898;2.308;2022-11-20T08:53:14;9.32;71.43
66582;SHT31;53438;48.898;2.308;2022-11-20T08:55:39;9.28;71.66
66582;SHT31;53438;48.898;2.308;2022-11-20T08:58:06;9.14;72.23
66582;SHT31;53438;48.898;2.308;2022-11-20T09:00:32;9.12;72.72
66582;SHT31;53438;48.898;2.308;2022-11-20T09:02:58;9.15;72.76
66582;SHT31;53438;48.898;2.308;2022-11-20T09:05:24;9.05;73.02
66582;SHT31;53438;48.898;2.308;2022-11-20T09:07:50;9.10;73.16
66582;SHT31;53438;48.898;2.308;2022-11-20T09:10:15;9.00;73.62
66582;SHT31;53438;48.898;2.308;2022-11-20T09:12:40;9.19;73.55
66582;SHT31;53438;48.898;2.308;2022-11-20T09:15:06;9.21;73.68
66582;SHT31;53438;48.898;2.308;2022-11-20T09:17:32;9.19;73.64
66582;SHT31;53438;48.898;2.308;2022-11-20T09:19:57;9.22;73.70
66582;SHT31;53438;48.898;2.308;2022-11-20T09:22:23;9.17;73.87
66582;SHT31;53438;48.898;2.308;2022-11-20T09:24:49;9.22;74.19
66582;SHT31;53438;48.898;2.308;2022-11-20T09:27:14;9.22;74.16
66582;SHT31;53438;48.898;2.308;2022-11-20T09:29:40;9.21;74.36
66582;SHT31;53438;48.898;2.308;2022-11-20T09:32:05;9.14;74.76
66582;SHT31;53438;48.898;2.308;2022-11-20T09:34:31;9.21;74.75
66582;SHT31;53438;48.898;2.308;2022-11-20T09:36:56;9.11;75.05
66582;SHT31;53438;48.898;2.308;2022-11-20T09:39:22;9.18;75.28
66582;SHT31;53438;48.898;2.308;2022-11-20T09:50:28;8.97;75.64
66582;SHT31;53438;48.898;2.308;2022-11-20T09:53:08;9.03;75.74
66582;SHT31;53438;48.898;2.308;2022-11-20T09:55:37;9.00;75.90
66582;SHT31;53438;48.898;2.308;2022-11-20T09:58:06;9.04;76.05
66582;SHT31;53438;48.898;2.308;2022-11-20T10:00:32;9.04;76.51
66582;SHT31;53438;48.898;2.308;2022-11-20T10:03:06;9.03;76.15
66582;SHT31;53438;48.898;2.308;2022-11-20T10:05:45;9.00;76.37
66582;SHT31;53438;48.898;2.308;2022-11-20T10:08:25;9.04;76.46
66582;SHT31;53438;48.898;2.308;2022-11-20T10:11:04;9.14;76.57
66582;SHT31;53438;48.898;2.308;2022-11-20T10:19:13;9.00;77.09
66582;SHT31;53438;48.898;2.308;2022-11-20T10:22:06;8.98;77.69
66582;SHT31;53438;48.898;2.308;2022-11-20T10:30:24;9.08;78.57
66582;SHT31;53438;48.898;2.308;2022-11-20T10:33:03;9.08;78.66
66582;SHT31;53438;48.898;2.308;2022-11-20T10:35:36;9.12;78.19
66582;SHT31;53438;48.898;2.308;2022-11-20T10:38:10;8.98;79.17
66582;SHT31;53438;48.898;2.308;2022-11-20T10:40:41;9.08;78.81
66582;SHT31;53438;48.898;2.308;2022-11-20T10:43:25;9.14;78.64
66582;SHT31;53438;48.898;2.308;2022-11-20T10:45:57;9.24;78.53
66582;SHT31;53438;48.898;2.308;2022-11-20T10:48:27;9.26;78.14
66582;SHT31;53438;48.898;2.308;2022-11-20T10:51:12;9.26;78.33
66582;SHT31;53438;48.898;2.308;2022-11-20T10:56:20;9.35;78.25
66582;SHT31;53438;48.898;2.308;2022-11-20T10:58:51;9.22;79.04
66582;SHT31;53438;48.898;2.308;2022-11-20T11:01:20;9.22;79.26
66582;SHT31;53438;48.898;2.308;2022-11-20T11:03:49;9.38;79.47
66582;SHT31;53438;48.898;2.308;2022-11-20T11:06:29;9.53;79.28
66582;SHT31;53438;48.898;2.308;2022-11-20T11:08:59;9.42;80.02
66582;SHT31;53438;48.898;2.308;2022-11-20T11:11:33;9.50;79.82
66582;SHT31;53438;48.898;2.308;2022-11-20T11:14:15;9.43;80.31
66582;SHT31;53438;48.898;2.308;2022-11-20T11:16:53;9.43;80.41
66582;SHT31;53438;48.898;2.308;2022-11-20T11:19:19;9.43;80.61
66582;SHT31;53438;48.898;2.308;2022-11-20T11:22:10;9.36;81.36
66582;SHT31;53438;48.898;2.308;2022-11-20T11:24:36;9.42;81.60
66582;SHT31;53438;48.898;2.308;2022-11-20T11:27:04;9.35;81.10
66582;SHT31;53438;48.898;2.308;2022-11-20T11:29:35;9.38;81.30
66582;SHT31;53438;48.898;2.308;2022-11-20T11:32:20;9.38;81.40
66582;SHT31;53438;48.898;2.308;2022-11-20T11:35:06;9.38;80.73
66582;SHT31;53438;48.898;2.308;2022-11-20T11:37:38;9.50;80.79
66582;SHT31;53438;48.898;2.308;2022-11-20T11:40:05;9.42;80.47
66582;SHT31;53438;48.898;2.308;2022-11-20T11:42:31;9.36;80.69
66582;SHT31;53438;48.898;2.308;2022-11-20T11:45:00;9.38;80.57
66582;SHT31;53438;48.898;2.308;2022-11-20T11:50:22;9.57;79.38
66582;SHT31;53438;48.898;2.308;2022-11-20T11:55:43;9.52;79.19
66582;SHT31;53438;48.898;2.308;2022-11-20T12:04:23;9.42;79.17
66582;SHT31;53438;48.898;2.308;2022-11-20T12:07:07;9.47;79.21
66582;SHT31;53438;48.898;2.308;2022-11-20T12:09:39;9.34;79.08
66582;SHT31;53438;48.898;2.308;2022-11-20T12:12:16;9.52;78.88
66582;SHT31;53438;48.898;2.308;2022-11-20T12:14:46;9.56;78.85
66582;SHT31;53438;48.898;2.308;2022-11-20T12:17:13;9.53;78.50
66582;SHT31;53438;48.898;2.308;2022-11-20T12:19:39;9.56;78.55
66582;SHT31;53438;48.898;2.308;2022-11-20T12:24:54;9.45;79.34
66582;SHT31;53438;48.898;2.308;2022-11-20T12:30:12;9.52;79.21
66582;SHT31;53438;48.898;2.308;2022-11-20T12:41:51;9.59;79.29
66582;SHT31;53438;48.898;2.308;2022-11-20T12:53:16;9.67;80.39
66582;SHT31;53438;48.898;2.308;2022-11-20T12:58:46;9.36;81.85
66582;SHT31;53438;48.898;2.308;2022-11-20T13:01:30;9.49;81.60
66582;SHT31;53438;48.898;2.308;2022-11-20T13:07:00;9.25;82.67
66582;SHT31;53438;48.898;2.308;2022-11-20T13:09:27;9.36;82.73
66582;SHT31;53438;48.898;2.308;2022-11-20T13:14:50;9.69;82.02
66582;SHT31;53438;48.898;2.308;2022-11-20T13:17:24;9.80;81.34
66582;SHT31;53438;48.898;2.308;2022-11-20T13:19:56;9.87;81.34
66582;SHT31;53438;48.898;2.308;2022-11-20T13:22:27;9.96;81.01
66582;SHT31;53438;48.898;2.308;2022-11-20T13:24:53;9.93;81.76
66582;SHT31;53438;48.898;2.308;2022-11-20T13:27:21;9.85;81.34
66582;SHT31;53438;48.898;2.308;2022-11-20T13:30:12;9.87;81.18
66582;SHT31;53438;48.898;2.308;2022-11-20T13:32:48;9.94;81.24
66582;SHT31;53438;48.898;2.308;2022-11-20T13:35:25;9.97;80.99
66582;SHT31;53438;48.898;2.308;2022-11-20T13:38:06;9.98;79.66
66582;SHT31;53438;48.898;2.308;2022-11-20T13:40:33;10.11;80.06
66582;SHT31;53438;48.898;2.308;2022-11-20T13:43:08;10.13;80.14
66582;SHT31;53438;48.898;2.308;2022-11-20T13:45:35;10.11;79.79
66582;SHT31;53438;48.898;2.308;2022-11-20T13:48:04;10.16;79.96
66582;SHT31;53438;48.898;2.308;2022-11-20T13:53:20;10.20;79.77
66582;SHT31;53438;48.898;2.308;2022-11-20T13:55:54;10.21;79.89
66582;SHT31;53438;48.898;2.308;2022-11-20T13:58:49;10.37;80.20
66582;SHT31;53438;48.898;2.308;2022-11-20T14:01:20;10.40;79.79
66582;SHT31;53438;48.898;2.308;2022-11-20T14:03:47;10.45;79.84
66582;SHT31;53438;48.898;2.308;2022-11-20T14:06:26;10.65;79.66
66582;SHT31;53438;48.898;2.308;2022-11-20T14:08:53;10.75;79.21
66582;SHT31;53438;48.898;2.308;2022-11-20T14:11:23;10.85;78.79
66582;SHT31;53438;48.898;2.308;2022-11-20T14:16:34;10.89;78.48
66582;SHT31;53438;48.898;2.308;2022-11-20T14:19:35;10.80;78.10
66582;SHT31;53438;48.898;2.308;2022-11-20T14:22:10;10.86;78.07
66582;SHT31;53438;48.898;2.308;2022-11-20T14:24:35;10.95;78.14
66582;SHT31;53438;48.898;2.308;2022-11-20T14:27:01;11.02;78.11
66582;SHT31;53438;48.898;2.308;2022-11-20T14:29:36;10.99;77.79
66582;SHT31;53438;48.898;2.308;2022-11-20T14:32:03;10.99;77.73
66582;SHT31;53438;48.898;2.308;2022-11-20T14:34:31;10.99;77.80
66582;SHT31;53438;48.898;2.308;2022-11-20T14:37:02;10.93;78.06
66582;SHT31;53438;48.898;2.308;2022-11-20T14:39:35;10.91;77.72
66582;SHT31;53438;48.898;2.308;2022-11-20T14:42:01;10.88;78.06
66582;SHT31;53438;48.898;2.308;2022-11-20T14:44:32;10.97;78.19
66582;SHT31;53438;48.898;2.308;2022-11-20T14:46:59;10.92;77.98
66582;SHT31;53438;48.898;2.308;2022-11-20T14:49:26;10.91;78.39
66582;SHT31;53438;48.898;2.308;2022-11-20T14:52:13;10.85;78.36
66582;SHT31;53438;48.898;2.308;2022-11-20T14:54:52;10.86;78.63
66582;SHT31;53438;48.898;2.308;2022-11-20T15:02:44;10.91;78.97
66582;SHT31;53438;48.898;2.308;2022-11-20T15:05:10;10.93;78.81
66582;SHT31;53438;48.898;2.308;2022-11-20T15:07:40;10.91;78.70
66582;SHT31;53438;48.898;2.308;2022-11-20T15:10:13;10.95;78.56
66582;SHT31;53438;48.898;2.308;2022-11-20T15:12:45;10.93;78.67
66582;SHT31;53438;48.898;2.308;2022-11-20T15:15:12;10.95;78.26
66582;SHT31;53438;48.898;2.308;2022-11-20T15:17:41;10.95;78.50
66582;SHT31;53438;48.898;2.308;2022-11-20T15:20:13;10.97;78.70
66582;SHT31;53438;48.898;2.308;2022-11-20T15:22:38;11.00;78.10
66582;SHT31;53438;48.898;2.308;2022-11-20T15:25:14;11.09;78.29
66582;SHT31;53438;48.898;2.308;2022-11-20T15:27:41;11.05;78.02
66582;SHT31;53438;48.898;2.308;2022-11-20T15:30:19;11.07;77.16
66582;SHT31;53438;48.898;2.308;2022-11-20T15:32:45;11.07;76.77
66582;SHT31;53438;48.898;2.308;2022-11-20T15:35:12;11.12;76.46
66582;SHT31;53438;48.898;2.308;2022-11-20T15:37:37;11.13;75.90
66582;SHT31;53438;48.898;2.308;2022-11-20T15:40:04;11.16;75.74
66582;SHT31;53438;48.898;2.308;2022-11-20T15:42:30;11.16;75.22
66582;SHT31;53438;48.898;2.308;2022-11-20T15:44:55;11.17;74.73
66582;SHT31;53438;48.898;2.308;2022-11-20T15:47:25;11.13;73.93
66582;SHT31;53438;48.898;2.308;2022-11-20T15:49:52;11.09;73.75
66582;SHT31;53438;48.898;2.308;2022-11-20T15:52:17;11.03;73.76
66582;SHT31;53438;48.898;2.308;2022-11-20T15:54:43;11.00;72.11
66582;SHT31;53438;48.898;2.308;2022-11-20T15:57:08;10.91;71.43
66582;SHT31;53438;48.898;2.308;2022-11-20T15:59:34;10.91;71.08
66582;SHT31;53438;48.898;2.308;2022-11-20T16:02:02;10.86;71.05
66582;SHT31;53438;48.898;2.308;2022-11-20T16:04:27;10.83;70.56
66582;SHT31;53438;48.898;2.308;2022-11-20T16:06:52;10.80;70.24
66582;SHT31;53438;48.898;2.308;2022-11-20T16:09:18;10.83;70.53
66582;SHT31;53438;48.898;2.308;2022-11-20T16:11:43;10.83;69.88
66582;SHT31;53438;48.898;2.308;2022-11-20T16:14:10;10.83;70.45
66582;SHT31;53438;48.898;2.308;2022-11-20T16:16:54;10.85;69.69
66582;SHT31;53438;48.898;2.308;2022-11-20T16:19:20;10.76;69.85
66582;SHT31;53438;48.898;2.308;2022-11-20T16:21:45;10.72;70.62
66582;SHT31;53438;48.898;2.308;2022-11-20T16:24:12;10.76;70.77
66582;SHT31;53438;48.898;2.308;2022-11-20T16:26:38;10.76;70.93
66582;SHT31;53438;48.898;2.308;2022-11-20T16:29:05;10.73;71.01
66582;SHT31;53438;48.898;2.308;2022-11-20T16:31:31;10.65;71.02
66582;SHT31;53438;48.898;2.308;2022-11-20T16:33:59;10.59;71.52
66582;SHT31;53438;48.898;2.308;2022-11-20T16:36:26;10.56;71.81
66582;SHT31;53438;48.898;2.308;2022-11-20T16:38:54;10.59;71.93
66582;SHT31;53438;48.898;2.308;2022-11-20T16:41:20;10.56;72.35
66582;SHT31;53438;48.898;2.308;2022-11-20T16:43:49;10.49;72.44
66582;SHT31;53438;48.898;2.308;2022-11-20T16:46:18;10.55;72.60
66582;SHT31;53438;48.898;2.308;2022-11-20T16:48:44;10.55;72.37
66582;SHT31;53438;48.898;2.308;2022-11-20T16:51:11;10.41;72.54
66582;SHT31;53438;48.898;2.308;2022-11-20T16:53:37;10.51;72.67
66582;SHT31;53438;48.898;2.308;2022-11-20T16:56:13;10.49;72.66
66582;SHT31;53438;48.898;2.308;2022-11-20T16:58:40;10.55;72.28
66582;SHT31;53438;48.898;2.308;2022-11-20T17:01:10;10.38;72.33
66582;SHT31;53438;48.898;2.308;2022-11-20T17:03:38;10.34;72.59
66582;SHT31;53438;48.898;2.308;2022-11-20T17:06:11;10.38;72.91
66582;SHT31;53438;48.898;2.308;2022-11-20T17:08:37;10.30;72.90
66582;SHT31;53438;48.898;2.308;2022-11-20T17:11:06;10.35;72.90
66582;SHT31;53438;48.898;2.308;2022-11-20T17:13:32;10.34;72.84
66582;SHT31;53438;48.898;2.308;2022-11-20T17:16:02;10.41;72.80
66582;SHT31;53438;48.898;2.308;2022-11-20T17:18:28;10.45;72.60
66582;SHT31;53438;48.898;2.308;2022-11-20T17:20:54;10.34;72.88
66582;SHT31;53438;48.898;2.308;2022-11-20T17:23:19;10.34;73.15
66582;SHT31;53438;48.898;2.308;2022-11-20T17:25:44;10.38;73.16
66582;SHT31;53438;48.898;2.308;2022-11-20T17:28:10;10.42;73.23
66582;SHT31;53438;48.898;2.308;2022-11-20T17:30:35;10.34;73.11
66582;SHT31;53438;48.898;2.308;2022-11-20T17:33:00;10.40;73.22
66582;SHT31;53438;48.898;2.308;2022-11-20T17:35:26;10.40;73.09
66582;SHT31;53438;48.898;2.308;2022-11-20T17:37:51;10.37;72.91
66582;SHT31;53438;48.898;2.308;2022-11-20T17:40:18;10.27;73.51
66582;SHT31;53438;48.898;2.308;2022-11-20T17:42:43;10.30;73.63
66582;SHT31;53438;48.898;2.308;2022-11-20T17:45:09;10.33;73.50
66582;SHT31;53438;48.898;2.308;2022-11-20T17:47:35;10.40;73.50
66582;SHT31;53438;48.898;2.308;2022-11-20T17:50:01;10.44;73.47
66582;SHT31;53438;48.898;2.308;2022-11-20T17:52:27;10.46;73.36
66582;SHT31;53438;48.898;2.308;2022-11-20T17:54:53;10.44;73.22
66582;SHT31;53438;48.898;2.308;2022-11-20T17:57:21;10.55;73.26
66582;SHT31;53438;48.898;2.308;2022-11-20T18:00:10;10.55;72.84
66582;SHT31;53438;48.898;2.308;2022-11-20T18:02:37;10.66;72.90
66582;SHT31;53438;48.898;2.308;2022-11-20T18:05:03;10.52;73.03
66582;SHT31;53438;48.898;2.308;2022-11-20T18:07:28;10.56;73.07
66582;SHT31;53438;48.898;2.308;2022-11-20T18:09:53;10.54;73.27
66582;SHT31;53438;48.898;2.308;2022-11-20T18:12:19;10.55;73.30
66582;SHT31;53438;48.898;2.308;2022-11-20T18:14:45;10.55;73.28
66582;SHT31;53438;48.898;2.308;2022-11-20T18:17:12;10.55;72.84
66582;SHT31;53438;48.898;2.308;2022-11-20T18:19:41;10.41;73.20
66582;SHT31;53438;48.898;2.308;2022-11-20T18:22:07;10.46;73.12
66582;SHT31;53438;48.898;2.308;2022-11-20T18:24:34;10.55;73.00
66582;SHT31;53438;48.898;2.308;2022-11-20T18:27:04;10.49;72.99
66582;SHT31;53438;48.898;2.308;2022-11-20T18:29:30;10.54;73.07
66582;SHT31;53438;48.898;2.308;2022-11-20T18:31:57;10.56;73.13
66582;SHT31;53438;48.898;2.308;2022-11-20T18:34:23;10.48;73.14
66582;SHT31;53438;48.898;2.308;2022-11-20T18:36:48;10.52;73.20
66582;SHT31;53438;48.898;2.308;2022-11-20T18:39:14;10.54;73.43
66582;SHT31;53438;48.898;2.308;2022-11-20T18:41:40;10.68;73.12
66582;SHT31;53438;48.898;2.308;2022-11-20T18:44:26;10.55;73.30
