sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:02:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:04:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:07:09;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:09:40;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:12:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:14:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:17:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:19:42;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:22:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:24:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:27:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:29:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:32:14;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:34:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:37:15;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:39:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:42:17;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:44:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:47:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:49:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:52:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:54:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:57:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T00:59:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:02:19;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:04:50;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:07:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:09:50;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:12:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:14:51;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:17:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:19:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:22:23;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:24:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:27:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:29:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:32:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:34:55;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:37:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:39:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:42:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:44:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:47:29;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:50:00;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:51:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:54:29;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:56:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T01:59:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:01:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:04:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:07:00;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:09:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:12:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:15:24;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:17:55;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:20:26;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:22:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:25:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:27:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:30:28;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:32:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:38:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:40:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:43:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:45:31;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:48:01;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:50:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:53:03;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:55:33;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T02:58:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:00:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:03:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:05:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:08:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:10:36;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:13:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:15:37;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:18:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:20:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:23:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:25:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:28:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:30:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:33:10;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:35:41;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:38:11;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:39:37;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:42:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:44:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:47:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:49:39;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:52:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:54:40;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:57:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T03:59:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:02:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:04:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:07:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:09:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:12:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:14:44;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:17:14;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:19:45;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:22:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:24:45;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:27:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:29:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:32:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:34:46;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:37:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:39:47;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:42:17;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:44:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:47:18;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:49:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:52:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:54:40;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:57:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T04:59:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:02:12;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:04:42;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:07:13;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:09:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:12:15;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:14:45;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:17:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:19:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:22:17;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:24:47;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:27:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:29:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:32:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:34:50;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:37:21;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:39:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:42:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:44:52;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:47:22;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:49:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:52:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:54:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:57:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T05:59:55;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:02:26;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:04:56;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:07:27;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:09:57;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:12:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:14:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:17:29;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:19:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:22:30;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:25:01;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:27:31;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:30:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:32:32;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:35:03;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:37:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:40:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:42:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:45:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:47:34;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:50:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:52:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:55:06;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T06:57:37;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:00:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:02:39;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:05:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:07:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:10:10;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:12:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:15:11;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:17:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:20:12;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:22:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:25:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:27:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:30:14;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:32:46;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:35:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:37:46;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:40:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:42:47;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:45:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:47:48;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:50:19;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:52:49;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:55:19;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T07:57:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:00:20;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:02:50;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:05:21;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:07:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:10:22;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:12:53;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:15:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:17:58;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:20:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:22:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:25:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:27:57;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:30:27;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:32:34;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:35:05;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:37:35;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:40:05;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:42:36;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:45:07;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:47:37;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:50:08;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:52:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:55:08;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T08:57:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:00:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:02:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:05:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:07:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:10:11;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:12:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:15:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:17:43;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:20:13;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:22:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:25:13;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:27:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:30:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:32:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:35:16;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:37:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:40:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:42:47;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:45:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:47:51;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:50:22;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:52:49;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:55:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T09:57:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:00:19;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:02:52;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:05:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:07:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:10:23;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:12:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:15:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:17:57;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:20:25;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:22:58;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:25:24;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:30:24;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:32:56;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:35:27;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:37:09;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:39:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:42:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:43:34;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:46:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:48:35;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:51:09;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:53:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:56:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T10:58:38;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:03:38;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:06:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:08:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:11:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:13:40;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:18:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:21:11;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:23:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:27:45;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:30:12;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:32:41;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:37:41;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:40:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:42:43;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:45:14;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:47:44;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:50:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:52:45;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:55:15;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T11:57:46;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:00:16;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:02:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:05:18;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:07:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:10:21;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:12:50;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:15:25;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:17:50;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:20:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:22:52;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:25:49;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:28:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:30:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:33:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:35:57;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:38:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:40:54;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:43:24;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:45:59;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:48:33;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:51:04;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:53:30;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:56:01;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T12:58:31;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:01:02;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:03:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:06:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:08:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:11:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:13:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:16:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:18:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:23:36;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:28:38;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:31:09;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:33:39;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:36:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:38:40;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:41:11;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:43:42;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:46:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:48:43;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:51:15;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:53:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:56:16;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T13:58:46;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T14:01:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T14:03:44;2;1;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T14:06:18;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2022-11-20T14:08:47;2;2;
