sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2022-11-20T00:01:41;-3.71;75.89
72928;SHT30;61071;51.618;19.388;2022-11-20T00:04:09;-3.71;76.13
72928;SHT30;61071;51.618;19.388;2022-11-20T00:06:35;-3.73;75.88
72928;SHT30;61071;51.618;19.388;2022-11-20T00:09:01;-3.73;76.65
72928;SHT30;61071;51.618;19.388;2022-11-20T00:11:29;-3.77;76.44
72928;SHT30;61071;51.618;19.388;2022-11-20T00:13:59;-3.77;76.55
72928;SHT30;61071;51.618;19.388;2022-11-20T00:16:29;-3.80;76.32
72928;SHT30;61071;51.618;19.388;2022-11-20T00:18:55;-3.81;76.79
72928;SHT30;61071;51.618;19.388;2022-11-20T00:21:23;-3.79;76.57
72928;SHT30;61071;51.618;19.388;2022-11-20T00:23:52;-3.79;76.62
72928;SHT30;61071;51.618;19.388;2022-11-20T00:26:20;-3.83;76.82
72928;SHT30;61071;51.618;19.388;2022-11-20T00:29:00;-3.87;76.61
72928;SHT30;61071;51.618;19.388;2022-11-20T00:31:27;-3.90;77.08
72928;SHT30;61071;51.618;19.388;2022-11-20T00:33:54;-3.93;77.12
72928;SHT30;61071;51.618;19.388;2022-11-20T00:36:23;-4.02;77.10
72928;SHT30;61071;51.618;19.388;2022-11-20T00:38:55;-4.02;77.48
72928;SHT30;61071;51.618;19.388;2022-11-20T00:41:21;-4.02;77.28
72928;SHT30;61071;51.618;19.388;2022-11-20T00:43:48;-4.00;77.78
72928;SHT30;61071;51.618;19.388;2022-11-20T00:46:17;-4.00;77.58
72928;SHT30;61071;51.618;19.388;2022-11-20T00:48:44;-3.98;77.47
72928;SHT30;61071;51.618;19.388;2022-11-20T00:51:13;-4.00;77.53
72928;SHT30;61071;51.618;19.388;2022-11-20T00:53:39;-4.00;77.93
72928;SHT30;61071;51.618;19.388;2022-11-20T00:56:12;-4.01;78.07
72928;SHT30;61071;51.618;19.388;2022-11-20T00:58:41;-4.02;78.24
72928;SHT30;61071;51.618;19.388;2022-11-20T01:01:17;-4.08;78.14
72928;SHT30;61071;51.618;19.388;2022-11-20T01:03:46;-4.11;78.00
72928;SHT30;61071;51.618;19.388;2022-11-20T01:06:17;-4.12;78.65
72928;SHT30;61071;51.618;19.388;2022-11-20T01:08:44;-4.15;78.51
72928;SHT30;61071;51.618;19.388;2022-11-20T01:11:20;-4.12;78.20
72928;SHT30;61071;51.618;19.388;2022-11-20T01:13:47;-4.19;77.99
72928;SHT30;61071;51.618;19.388;2022-11-20T01:16:19;-4.21;78.12
72928;SHT30;61071;51.618;19.388;2022-11-20T01:18:48;-4.25;78.64
72928;SHT30;61071;51.618;19.388;2022-11-20T01:23:50;-4.26;78.74
72928;SHT30;61071;51.618;19.388;2022-11-20T01:26:41;-4.28;79.02
72928;SHT30;61071;51.618;19.388;2022-11-20T01:29:08;-4.35;79.05
72928;SHT30;61071;51.618;19.388;2022-11-20T01:31:36;-4.36;79.31
72928;SHT30;61071;51.618;19.388;2022-11-20T01:34:09;-4.48;79.55
72928;SHT30;61071;51.618;19.388;2022-11-20T01:36:37;-4.52;79.93
72928;SHT30;61071;51.618;19.388;2022-11-20T01:39:11;-4.55;80.05
72928;SHT30;61071;51.618;19.388;2022-11-20T01:41:37;-4.53;80.22
72928;SHT30;61071;51.618;19.388;2022-11-20T01:47:09;-4.59;80.43
72928;SHT30;61071;51.618;19.388;2022-11-20T01:49:39;-4.57;80.73
72928;SHT30;61071;51.618;19.388;2022-11-20T01:52:19;-4.56;81.12
72928;SHT30;61071;51.618;19.388;2022-11-20T01:54:59;-4.55;80.87
72928;SHT30;61071;51.618;19.388;2022-11-20T01:57:29;-4.48;80.99
72928;SHT30;61071;51.618;19.388;2022-11-20T02:00:13;-4.46;81.05
72928;SHT30;61071;51.618;19.388;2022-11-20T02:02:44;-4.49;80.75
72928;SHT30;61071;51.618;19.388;2022-11-20T02:06:11;-4.44;80.97
72928;SHT30;61071;51.618;19.388;2022-11-20T02:08:12;-4.38;81.13
72928;SHT30;61071;51.618;19.388;2022-11-20T02:10:38;-4.35;81.28
72928;SHT30;61071;51.618;19.388;2022-11-20T02:13:04;-4.30;81.41
72928;SHT30;61071;51.618;19.388;2022-11-20T02:15:50;-4.28;81.43
72928;SHT30;61071;51.618;19.388;2022-11-20T02:18:19;-4.30;81.10
72928;SHT30;61071;51.618;19.388;2022-11-20T02:20:49;-4.24;81.20
72928;SHT30;61071;51.618;19.388;2022-11-20T02:23:33;-4.21;81.40
72928;SHT30;61071;51.618;19.388;2022-11-20T02:26:03;-4.24;81.08
72928;SHT30;61071;51.618;19.388;2022-11-20T02:28:30;-4.19;80.80
72928;SHT30;61071;51.618;19.388;2022-11-20T02:30:56;-4.22;80.98
72928;SHT30;61071;51.618;19.388;2022-11-20T02:33:22;-4.22;80.86
72928;SHT30;61071;51.618;19.388;2022-11-20T02:35:49;-4.25;81.17
72928;SHT30;61071;51.618;19.388;2022-11-20T02:38:15;-4.29;81.17
72928;SHT30;61071;51.618;19.388;2022-11-20T02:40:41;-4.32;81.12
72928;SHT30;61071;51.618;19.388;2022-11-20T02:43:08;-4.41;81.50
72928;SHT30;61071;51.618;19.388;2022-11-20T02:45:34;-4.49;81.62
72928;SHT30;61071;51.618;19.388;2022-11-20T02:48:00;-4.56;81.93
72928;SHT30;61071;51.618;19.388;2022-11-20T02:50:26;-4.62;82.25
72928;SHT30;61071;51.618;19.388;2022-11-20T02:52:52;-4.56;82.24
72928;SHT30;61071;51.618;19.388;2022-11-20T02:55:18;-4.45;81.92
72928;SHT30;61071;51.618;19.388;2022-11-20T02:57:43;-4.45;81.80
72928;SHT30;61071;51.618;19.388;2022-11-20T03:00:10;-4.55;81.76
72928;SHT30;61071;51.618;19.388;2022-11-20T03:02:36;-4.39;81.57
72928;SHT30;61071;51.618;19.388;2022-11-20T03:05:02;-4.14;80.55
72928;SHT30;61071;51.618;19.388;2022-11-20T03:07:28;-4.09;80.30
72928;SHT30;61071;51.618;19.388;2022-11-20T03:09:53;-4.05;79.71
72928;SHT30;61071;51.618;19.388;2022-11-20T03:12:19;-3.94;79.20
72928;SHT30;61071;51.618;19.388;2022-11-20T03:14:45;-3.91;78.81
72928;SHT30;61071;51.618;19.388;2022-11-20T03:17:10;-4.07;79.33
72928;SHT30;61071;51.618;19.388;2022-11-20T03:19:36;-3.94;78.57
72928;SHT30;61071;51.618;19.388;2022-11-20T03:22:02;-4.15;79.01
72928;SHT30;61071;51.618;19.388;2022-11-20T03:24:28;-4.36;79.73
72928;SHT30;61071;51.618;19.388;2022-11-20T03:26:54;-4.35;80.10
72928;SHT30;61071;51.618;19.388;2022-11-20T03:29:19;-4.36;80.34
72928;SHT30;61071;51.618;19.388;2022-11-20T03:31:45;-4.52;80.86
72928;SHT30;61071;51.618;19.388;2022-11-20T03:34:11;-4.60;80.95
72928;SHT30;61071;51.618;19.388;2022-11-20T03:36:39;-4.60;80.72
72928;SHT30;61071;51.618;19.388;2022-11-20T03:39:06;-4.67;81.13
72928;SHT30;61071;51.618;19.388;2022-11-20T03:41:38;-4.70;80.80
72928;SHT30;61071;51.618;19.388;2022-11-20T03:44:07;-4.94;81.86
72928;SHT30;61071;51.618;19.388;2022-11-20T03:46:34;-5.14;82.65
72928;SHT30;61071;51.618;19.388;2022-11-20T03:49:00;-5.26;83.47
72928;SHT30;61071;51.618;19.388;2022-11-20T03:51:32;-5.03;82.92
72928;SHT30;61071;51.618;19.388;2022-11-20T03:54:01;-4.88;81.83
72928;SHT30;61071;51.618;19.388;2022-11-20T03:56:34;-4.88;81.51
72928;SHT30;61071;51.618;19.388;2022-11-20T03:59:00;-4.77;81.49
72928;SHT30;61071;51.618;19.388;2022-11-20T04:01:36;-4.80;81.02
72928;SHT30;61071;51.618;19.388;2022-11-20T04:04:05;-4.62;81.00
72928;SHT30;61071;51.618;19.388;2022-11-20T04:06:36;-4.57;80.27
72928;SHT30;61071;51.618;19.388;2022-11-20T04:09:03;-4.48;79.86
72928;SHT30;61071;51.618;19.388;2022-11-20T04:11:31;-4.62;80.56
72928;SHT30;61071;51.618;19.388;2022-11-20T04:14:00;-4.73;81.27
72928;SHT30;61071;51.618;19.388;2022-11-20T04:16:30;-4.87;81.47
72928;SHT30;61071;51.618;19.388;2022-11-20T04:18:58;-5.07;82.38
72928;SHT30;61071;51.618;19.388;2022-11-20T04:21:26;-5.26;83.25
72928;SHT30;61071;51.618;19.388;2022-11-20T04:23:53;-5.40;84.10
72928;SHT30;61071;51.618;19.388;2022-11-20T04:26:20;-5.64;85.14
72928;SHT30;61071;51.618;19.388;2022-11-20T04:28:46;-5.83;86.02
72928;SHT30;61071;51.618;19.388;2022-11-20T04:31:15;-5.93;86.62
72928;SHT30;61071;51.618;19.388;2022-11-20T04:33:41;-5.97;86.93
72928;SHT30;61071;51.618;19.388;2022-11-20T04:36:16;-6.00;87.15
72928;SHT30;61071;51.618;19.388;2022-11-20T04:38:42;-5.73;86.53
72928;SHT30;61071;51.618;19.388;2022-11-20T04:41:15;-5.73;85.89
72928;SHT30;61071;51.618;19.388;2022-11-20T04:43:41;-5.91;86.73
72928;SHT30;61071;51.618;19.388;2022-11-20T04:46:06;-6.12;87.78
72928;SHT30;61071;51.618;19.388;2022-11-20T04:48:32;-6.14;88.27
72928;SHT30;61071;51.618;19.388;2022-11-20T04:51:03;-6.18;88.72
72928;SHT30;61071;51.618;19.388;2022-11-20T04:53:29;-6.22;89.04
72928;SHT30;61071;51.618;19.388;2022-11-20T04:56:07;-6.25;89.36
72928;SHT30;61071;51.618;19.388;2022-11-20T04:58:34;-6.24;89.45
72928;SHT30;61071;51.618;19.388;2022-11-20T05:03:31;-6.25;89.63
72928;SHT30;61071;51.618;19.388;2022-11-20T05:06:00;-6.25;89.68
72928;SHT30;61071;51.618;19.388;2022-11-20T05:08:27;-6.29;89.77
72928;SHT30;61071;51.618;19.388;2022-11-20T05:10:52;-6.28;89.66
72928;SHT30;61071;51.618;19.388;2022-11-20T05:13:18;-6.21;89.94
72928;SHT30;61071;51.618;19.388;2022-11-20T05:15:43;-6.17;89.23
72928;SHT30;61071;51.618;19.388;2022-11-20T05:18:09;-6.22;89.41
72928;SHT30;61071;51.618;19.388;2022-11-20T05:20:35;-6.21;89.58
72928;SHT30;61071;51.618;19.388;2022-11-20T05:23:02;-6.28;89.67
72928;SHT30;61071;51.618;19.388;2022-11-20T05:25:28;-6.33;89.96
72928;SHT30;61071;51.618;19.388;2022-11-20T05:27:53;-6.31;89.84
72928;SHT30;61071;51.618;19.388;2022-11-20T05:30:19;-6.18;89.56
72928;SHT30;61071;51.618;19.388;2022-11-20T05:32:45;-6.00;89.01
72928;SHT30;61071;51.618;19.388;2022-11-20T05:35:10;-5.69;88.42
72928;SHT30;61071;51.618;19.388;2022-11-20T05:37:36;-5.63;87.26
72928;SHT30;61071;51.618;19.388;2022-11-20T05:40:02;-5.52;86.99
72928;SHT30;61071;51.618;19.388;2022-11-20T05:42:30;-5.53;86.21
72928;SHT30;61071;51.618;19.388;2022-11-20T05:45:04;-5.62;85.71
72928;SHT30;61071;51.618;19.388;2022-11-20T05:47:34;-5.98;86.86
72928;SHT30;61071;51.618;19.388;2022-11-20T05:50:01;-6.24;88.46
72928;SHT30;61071;51.618;19.388;2022-11-20T05:52:30;-6.26;89.19
72928;SHT30;61071;51.618;19.388;2022-11-20T05:54:56;-6.24;89.31
72928;SHT30;61071;51.618;19.388;2022-11-20T05:57:22;-6.21;89.29
72928;SHT30;61071;51.618;19.388;2022-11-20T05:59:48;-6.17;89.48
72928;SHT30;61071;51.618;19.388;2022-11-20T06:02:13;-6.24;89.77
72928;SHT30;61071;51.618;19.388;2022-11-20T06:04:39;-6.05;89.45
72928;SHT30;61071;51.618;19.388;2022-11-20T06:07:06;-5.95;89.23
72928;SHT30;61071;51.618;19.388;2022-11-20T06:09:32;-5.84;88.12
72928;SHT30;61071;51.618;19.388;2022-11-20T06:11:57;-5.74;88.15
72928;SHT30;61071;51.618;19.388;2022-11-20T06:14:23;-5.74;87.69
72928;SHT30;61071;51.618;19.388;2022-11-20T06:16:49;-5.76;87.66
72928;SHT30;61071;51.618;19.388;2022-11-20T06:19:14;-5.73;87.60
72928;SHT30;61071;51.618;19.388;2022-11-20T06:21:40;-6.01;87.84
72928;SHT30;61071;51.618;19.388;2022-11-20T06:24:09;-6.17;88.72
72928;SHT30;61071;51.618;19.388;2022-11-20T06:26:35;-6.28;89.56
72928;SHT30;61071;51.618;19.388;2022-11-20T06:29:00;-6.24;89.72
72928;SHT30;61071;51.618;19.388;2022-11-20T06:31:26;-6.21;89.75
72928;SHT30;61071;51.618;19.388;2022-11-20T06:33:53;-6.24;89.97
72928;SHT30;61071;51.618;19.388;2022-11-20T06:36:22;-6.21;89.99
72928;SHT30;61071;51.618;19.388;2022-11-20T06:38:48;-6.14;89.87
72928;SHT30;61071;51.618;19.388;2022-11-20T06:41:18;-6.15;89.85
72928;SHT30;61071;51.618;19.388;2022-11-20T06:43:44;-6.15;90.13
72928;SHT30;61071;51.618;19.388;2022-11-20T06:46:12;-6.11;90.19
72928;SHT30;61071;51.618;19.388;2022-11-20T06:48:39;-6.05;90.21
72928;SHT30;61071;51.618;19.388;2022-11-20T06:51:06;-6.00;90.03
72928;SHT30;61071;51.618;19.388;2022-11-20T06:53:33;-5.95;89.84
72928;SHT30;61071;51.618;19.388;2022-11-20T06:55:59;-5.89;90.04
72928;SHT30;61071;51.618;19.388;2022-11-20T06:58:30;-5.87;89.89
72928;SHT30;61071;51.618;19.388;2022-11-20T07:01:05;-5.74;89.83
72928;SHT30;61071;51.618;19.388;2022-11-20T07:03:31;-5.63;89.55
72928;SHT30;61071;51.618;19.388;2022-11-20T07:05:58;-5.53;89.20
72928;SHT30;61071;51.618;19.388;2022-11-20T07:08:25;-5.48;89.05
72928;SHT30;61071;51.618;19.388;2022-11-20T07:10:51;-5.15;88.31
72928;SHT30;61071;51.618;19.388;2022-11-20T07:13:16;-5.05;87.71
72928;SHT30;61071;51.618;19.388;2022-11-20T07:15:42;-5.03;87.37
72928;SHT30;61071;51.618;19.388;2022-11-20T07:18:08;-4.86;87.25
72928;SHT30;61071;51.618;19.388;2022-11-20T07:20:34;-4.87;86.89
72928;SHT30;61071;51.618;19.388;2022-11-20T07:23:00;-4.67;86.88
72928;SHT30;61071;51.618;19.388;2022-11-20T07:25:27;-4.24;85.91
72928;SHT30;61071;51.618;19.388;2022-11-20T07:27:58;-4.24;84.93
72928;SHT30;61071;51.618;19.388;2022-11-20T07:30:24;-4.21;84.55
72928;SHT30;61071;51.618;19.388;2022-11-20T07:32:54;-4.01;84.11
72928;SHT30;61071;51.618;19.388;2022-11-20T07:35:21;-4.00;84.86
72928;SHT30;61071;51.618;19.388;2022-11-20T07:37:47;-3.73;84.05
72928;SHT30;61071;51.618;19.388;2022-11-20T07:40:15;-3.67;82.98
72928;SHT30;61071;51.618;19.388;2022-11-20T07:42:52;-3.58;82.57
72928;SHT30;61071;51.618;19.388;2022-11-20T07:45:20;-3.49;82.66
72928;SHT30;61071;51.618;19.388;2022-11-20T07:47:46;-3.45;82.63
72928;SHT30;61071;51.618;19.388;2022-11-20T07:50:13;-3.36;82.37
72928;SHT30;61071;51.618;19.388;2022-11-20T07:52:39;-3.22;82.57
72928;SHT30;61071;51.618;19.388;2022-11-20T07:55:07;-3.12;81.58
72928;SHT30;61071;51.618;19.388;2022-11-20T07:57:33;-3.04;81.34
72928;SHT30;61071;51.618;19.388;2022-11-20T07:59:58;-2.81;80.93
72928;SHT30;61071;51.618;19.388;2022-11-20T08:02:24;-2.63;81.13
72928;SHT30;61071;51.618;19.388;2022-11-20T08:04:51;-2.18;79.59
72928;SHT30;61071;51.618;19.388;2022-11-20T08:07:16;-1.94;77.75
72928;SHT30;61071;51.618;19.388;2022-11-20T08:09:42;-1.50;75.42
72928;SHT30;61071;51.618;19.388;2022-11-20T08:12:09;-1.56;76.15
72928;SHT30;61071;51.618;19.388;2022-11-20T08:15:00;-1.73;75.09
72928;SHT30;61071;51.618;19.388;2022-11-20T08:17:26;-1.53;75.86
72928;SHT30;61071;51.618;19.388;2022-11-20T08:19:52;-1.58;75.23
72928;SHT30;61071;51.618;19.388;2022-11-20T08:22:17;-1.55;75.19
72928;SHT30;61071;51.618;19.388;2022-11-20T08:24:43;-1.56;74.15
72928;SHT30;61071;51.618;19.388;2022-11-20T08:27:09;-1.55;74.11
72928;SHT30;61071;51.618;19.388;2022-11-20T08:29:34;-1.42;73.72
72928;SHT30;61071;51.618;19.388;2022-11-20T08:32:00;-1.35;73.92
72928;SHT30;61071;51.618;19.388;2022-11-20T08:34:26;-1.19;72.89
72928;SHT30;61071;51.618;19.388;2022-11-20T08:36:51;-1.12;71.52
72928;SHT30;61071;51.618;19.388;2022-11-20T08:39:17;-1.08;71.97
72928;SHT30;61071;51.618;19.388;2022-11-20T08:41:42;-0.98;71.28
72928;SHT30;61071;51.618;19.388;2022-11-20T08:44:08;-0.90;71.58
72928;SHT30;61071;51.618;19.388;2022-11-20T08:46:37;-0.60;70.54
72928;SHT30;61071;51.618;19.388;2022-11-20T08:49:10;-0.60;70.11
72928;SHT30;61071;51.618;19.388;2022-11-20T08:51:37;-0.44;68.92
72928;SHT30;61071;51.618;19.388;2022-11-20T08:54:04;-0.15;68.36
72928;SHT30;61071;51.618;19.388;2022-11-20T08:56:30;0.07;68.71
72928;SHT30;61071;51.618;19.388;2022-11-20T08:58:56;0.10;68.08
72928;SHT30;61071;51.618;19.388;2022-11-20T09:01:23;0.06;67.47
72928;SHT30;61071;51.618;19.388;2022-11-20T09:03:49;0.68;64.74
72928;SHT30;61071;51.618;19.388;2022-11-20T09:06:15;0.96;63.24
72928;SHT30;61071;51.618;19.388;2022-11-20T09:08:41;1.25;62.53
72928;SHT30;61071;51.618;19.388;2022-11-20T09:11:08;1.48;61.17
72928;SHT30;61071;51.618;19.388;2022-11-20T09:13:35;1.42;61.22
72928;SHT30;61071;51.618;19.388;2022-11-20T09:16:06;1.71;60.13
72928;SHT30;61071;51.618;19.388;2022-11-20T09:18:34;1.37;60.34
72928;SHT30;61071;51.618;19.388;2022-11-20T09:21:08;1.43;60.33
72928;SHT30;61071;51.618;19.388;2022-11-20T09:23:37;1.54;60.52
72928;SHT30;61071;51.618;19.388;2022-11-20T09:26:10;1.13;61.51
72928;SHT30;61071;51.618;19.388;2022-11-20T09:28:36;0.93;61.87
72928;SHT30;61071;51.618;19.388;2022-11-20T09:31:09;0.81;62.09
72928;SHT30;61071;51.618;19.388;2022-11-20T09:33:35;0.85;62.97
72928;SHT30;61071;51.618;19.388;2022-11-20T09:36:01;0.96;63.10
72928;SHT30;61071;51.618;19.388;2022-11-20T09:38:27;1.02;61.97
72928;SHT30;61071;51.618;19.388;2022-11-20T09:40:57;1.39;60.57
72928;SHT30;61071;51.618;19.388;2022-11-20T09:54:38;0.93;61.65
72928;SHT30;61071;51.618;19.388;2022-11-20T09:57:19;1.01;61.00
72928;SHT30;61071;51.618;19.388;2022-11-20T09:59:54;1.06;60.79
72928;SHT30;61071;51.618;19.388;2022-11-20T10:05:21;1.05;63.25
72928;SHT30;61071;51.618;19.388;2022-11-20T10:10:49;1.19;62.50
72928;SHT30;61071;51.618;19.388;2022-11-20T10:14:07;0.88;61.50
72928;SHT30;61071;51.618;19.388;2022-11-20T10:20:40;0.88;61.96
72928;SHT30;61071;51.618;19.388;2022-11-20T10:26:32;0.92;62.09
72928;SHT30;61071;51.618;19.388;2022-11-20T10:29:11;1.16;62.17
72928;SHT30;61071;51.618;19.388;2022-11-20T10:31:44;1.10;61.84
72928;SHT30;61071;51.618;19.388;2022-11-20T10:34:28;1.13;61.53
72928;SHT30;61071;51.618;19.388;2022-11-20T10:37:02;1.15;61.74
72928;SHT30;61071;51.618;19.388;2022-11-20T10:43:21;0.96;61.31
72928;SHT30;61071;51.618;19.388;2022-11-20T10:46:12;0.92;61.42
72928;SHT30;61071;51.618;19.388;2022-11-20T10:48:43;1.08;60.61
72928;SHT30;61071;51.618;19.388;2022-11-20T10:58:00;1.43;60.92
72928;SHT30;61071;51.618;19.388;2022-11-20T11:00:31;1.22;61.54
72928;SHT30;61071;51.618;19.388;2022-11-20T11:02:57;1.26;62.22
72928;SHT30;61071;51.618;19.388;2022-11-20T11:08:00;1.06;60.21
72928;SHT30;61071;51.618;19.388;2022-11-20T11:10:51;1.13;61.11
72928;SHT30;61071;51.618;19.388;2022-11-20T11:13:25;1.25;61.17
72928;SHT30;61071;51.618;19.388;2022-11-20T11:15:52;1.33;61.82
72928;SHT30;61071;51.618;19.388;2022-11-20T11:18:33;1.29;60.98
72928;SHT30;61071;51.618;19.388;2022-11-20T11:21:03;1.33;60.92
72928;SHT30;61071;51.618;19.388;2022-11-20T11:23:41;1.40;60.24
72928;SHT30;61071;51.618;19.388;2022-11-20T11:26:21;1.29;59.97
72928;SHT30;61071;51.618;19.388;2022-11-20T11:31:30;1.20;60.30
72928;SHT30;61071;51.618;19.388;2022-11-20T11:34:15;1.12;60.49
72928;SHT30;61071;51.618;19.388;2022-11-20T11:36:47;1.19;61.18
72928;SHT30;61071;51.618;19.388;2022-11-20T11:39:18;1.29;61.65
72928;SHT30;61071;51.618;19.388;2022-11-20T11:41:45;1.28;58.35
72928;SHT30;61071;51.618;19.388;2022-11-20T11:44:33;1.15;59.05
72928;SHT30;61071;51.618;19.388;2022-11-20T11:50:23;1.16;58.02
72928;SHT30;61071;51.618;19.388;2022-11-20T11:53:01;1.22;58.72
72928;SHT30;61071;51.618;19.388;2022-11-20T11:56:09;1.26;58.78
72928;SHT30;61071;51.618;19.388;2022-11-20T11:58:51;1.42;59.58
72928;SHT30;61071;51.618;19.388;2022-11-20T12:01:46;1.70;58.96
72928;SHT30;61071;51.618;19.388;2022-11-20T12:07:54;1.57;57.91
72928;SHT30;61071;51.618;19.388;2022-11-20T12:13:03;1.56;59.79
72928;SHT30;61071;51.618;19.388;2022-11-20T12:15:33;1.57;59.60
72928;SHT30;61071;51.618;19.388;2022-11-20T12:18:00;1.57;59.30
72928;SHT30;61071;51.618;19.388;2022-11-20T12:20:39;1.60;59.66
72928;SHT30;61071;51.618;19.388;2022-11-20T12:26:03;1.36;59.42
72928;SHT30;61071;51.618;19.388;2022-11-20T12:29:14;1.26;57.94
72928;SHT30;61071;51.618;19.388;2022-11-20T12:31:56;1.16;57.25
72928;SHT30;61071;51.618;19.388;2022-11-20T12:34:51;1.18;57.74
72928;SHT30;61071;51.618;19.388;2022-11-20T12:43:21;1.50;56.84
72928;SHT30;61071;51.618;19.388;2022-11-20T12:49:04;1.50;57.94
72928;SHT30;61071;51.618;19.388;2022-11-20T12:57:29;1.44;59.46
72928;SHT30;61071;51.618;19.388;2022-11-20T13:00:14;1.36;57.92
72928;SHT30;61071;51.618;19.388;2022-11-20T13:07:53;1.19;59.43
72928;SHT30;61071;51.618;19.388;2022-11-20T13:10:34;1.20;59.38
72928;SHT30;61071;51.618;19.388;2022-11-20T13:16:23;1.22;59.60
72928;SHT30;61071;51.618;19.388;2022-11-20T13:18:51;1.26;59.68
72928;SHT30;61071;51.618;19.388;2022-11-20T13:21:35;1.20;58.99
72928;SHT30;61071;51.618;19.388;2022-11-20T13:29:44;0.93;59.53
72928;SHT30;61071;51.618;19.388;2022-11-20T13:32:17;0.92;59.67
72928;SHT30;61071;51.618;19.388;2022-11-20T13:34:57;0.87;59.81
72928;SHT30;61071;51.618;19.388;2022-11-20T13:37:36;0.80;59.39
72928;SHT30;61071;51.618;19.388;2022-11-20T13:42:46;0.77;61.25
72928;SHT30;61071;51.618;19.388;2022-11-20T13:45:27;0.68;62.55
72928;SHT30;61071;51.618;19.388;2022-11-20T13:47:54;0.75;63.68
72928;SHT30;61071;51.618;19.388;2022-11-20T13:50:39;0.57;63.90
72928;SHT30;61071;51.618;19.388;2022-11-20T13:56:01;0.51;65.36
72928;SHT30;61071;51.618;19.388;2022-11-20T14:01:37;0.47;65.55
72928;SHT30;61071;51.618;19.388;2022-11-20T14:04:08;0.41;65.93
72928;SHT30;61071;51.618;19.388;2022-11-20T14:06:42;0.43;66.13
72928;SHT30;61071;51.618;19.388;2022-11-20T14:09:29;0.46;66.31
72928;SHT30;61071;51.618;19.388;2022-11-20T14:11:56;0.44;66.30
72928;SHT30;61071;51.618;19.388;2022-11-20T14:14:33;0.30;66.66
72928;SHT30;61071;51.618;19.388;2022-11-20T14:17:08;0.12;66.85
72928;SHT30;61071;51.618;19.388;2022-11-20T14:19:44;0.02;67.62
72928;SHT30;61071;51.618;19.388;2022-11-20T14:22:22;-0.12;67.96
72928;SHT30;61071;51.618;19.388;2022-11-20T14:27:27;-0.36;69.06
72928;SHT30;61071;51.618;19.388;2022-11-20T14:29:53;-0.39;69.25
72928;SHT30;61071;51.618;19.388;2022-11-20T14:32:22;-0.49;69.87
72928;SHT30;61071;51.618;19.388;2022-11-20T14:34:50;-0.54;70.37
72928;SHT30;61071;51.618;19.388;2022-11-20T14:37:28;-0.64;70.67
72928;SHT30;61071;51.618;19.388;2022-11-20T14:39:56;-0.66;71.41
72928;SHT30;61071;51.618;19.388;2022-11-20T14:42:28;-0.77;71.75
72928;SHT30;61071;51.618;19.388;2022-11-20T14:44:59;-0.73;71.81
72928;SHT30;61071;51.618;19.388;2022-11-20T14:47:29;-0.74;71.55
72928;SHT30;61071;51.618;19.388;2022-11-20T14:49:57;-0.76;71.52
72928;SHT30;61071;51.618;19.388;2022-11-20T14:52:27;-0.95;72.30
72928;SHT30;61071;51.618;19.388;2022-11-20T14:54:58;-1.05;72.60
72928;SHT30;61071;51.618;19.388;2022-11-20T14:57:34;-1.22;73.06
72928;SHT30;61071;51.618;19.388;2022-11-20T15:00:20;-1.35;73.79
72928;SHT30;61071;51.618;19.388;2022-11-20T15:02:48;-1.38;74.18
72928;SHT30;61071;51.618;19.388;2022-11-20T15:05:17;-1.40;74.33
72928;SHT30;61071;51.618;19.388;2022-11-20T15:07:51;-1.43;74.24
72928;SHT30;61071;51.618;19.388;2022-11-20T15:10:28;-1.49;74.47
72928;SHT30;61071;51.618;19.388;2022-11-20T15:13:13;-1.53;74.25
72928;SHT30;61071;51.618;19.388;2022-11-20T15:18:14;-1.53;74.02
72928;SHT30;61071;51.618;19.388;2022-11-20T15:20:42;-1.59;74.05
72928;SHT30;61071;51.618;19.388;2022-11-20T15:23:16;-1.52;73.77
72928;SHT30;61071;51.618;19.388;2022-11-20T15:25:47;-1.60;74.23
72928;SHT30;61071;51.618;19.388;2022-11-20T15:31:01;-1.87;75.52
72928;SHT30;61071;51.618;19.388;2022-11-20T15:33:29;-1.84;75.56
72928;SHT30;61071;51.618;19.388;2022-11-20T15:35:54;-1.81;75.56
72928;SHT30;61071;51.618;19.388;2022-11-20T15:38:20;-1.88;75.48
72928;SHT30;61071;51.618;19.388;2022-11-20T15:40:46;-1.93;75.38
72928;SHT30;61071;51.618;19.388;2022-11-20T15:43:12;-2.14;75.91
72928;SHT30;61071;51.618;19.388;2022-11-20T15:45:42;-2.15;75.91
72928;SHT30;61071;51.618;19.388;2022-11-20T15:48:21;-2.29;76.41
72928;SHT30;61071;51.618;19.388;2022-11-20T15:53:37;-2.38;76.59
72928;SHT30;61071;51.618;19.388;2022-11-20T15:56:03;-2.32;76.67
72928;SHT30;61071;51.618;19.388;2022-11-20T15:58:30;-2.42;76.53
72928;SHT30;61071;51.618;19.388;2022-11-20T16:00:56;-2.49;76.83
72928;SHT30;61071;51.618;19.388;2022-11-20T16:03:22;-2.50;76.82
72928;SHT30;61071;51.618;19.388;2022-11-20T16:05:48;-2.57;77.22
